"Chart ID",Position,Artist,Featured,"Song Title"
180310-repsmila,1,Rihanna,,"Don't Stop the Music"
180310-repsmila,2,"Lady Gaga",,LoveGame
180310-repsmila,3,"Selena Gomez & The Scene",,Naturally
180310-repsmila,4,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
180310-repsmila,5,Shakira,,Loba
180310-repsmila,6,Shakira,"Dizzee Rascal",Loca
180310-repsmila,7,"Demi Lovato",,"Remember December"
180310-repsmila,8,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
180310-repsmila,9,Rihanna,JAY-Z,Umbrella
180310-repsmila,10,Rihanna,,Disturbia
180310-repsmila,11,"Demi Lovato",,"La La Land"
180310-repsmila,12,"Demi Lovato",,"Here We Go Again"
180310-repsmila,13,"Demi Lovato",,"Don't Forget"
180310-repsmila,14,"Lady Gaga",Beyoncé,Telephone
180310-repsmila,15,"Demi Lovato",,"Get Back"
180310-repsmila,16,"Lady Gaga",,Paparazzi
180310-repsmila,17,"Lady Gaga",,"Poker Face"
180310-repsmila,18,"Lady Gaga",,Alejandro
180310-repsmila,19,"Lady Gaga",,"Dance in the Dark"
180310-repsmila,20,"Britney Spears",,"I Love Rock 'n' Roll"
180310-repsmila,21,"Lady Gaga",,"Bad Romance"
180310-repsmila,22,"Miley Cyrus",,"7 Things"
180310-repsmila,23,"Miley Cyrus",,"Fly on the Wall"
180310-repsmila,24,"Miley Cyrus",,"See You Again"
180310-repsmila,25,"Miley Cyrus",,"Party in the U.S.A."
180310-repsmila,26,"Miley Cyrus",,"The Climb"
180310-repsmila,27,"Miley Cyrus",,"When I Look at You"
180310-repsmila,28,"Britney Spears",,"...Baby One More Time"
180310-repsmila,29,"Britney Spears",,Stronger
180310-repsmila,30,"Britney Spears",,"Oops!... I Did It Again"
180310-repsmila,31,"Britney Spears",,Overprotected
180310-repsmila,32,"Britney Spears",,"I'm a Slave 4 U"
180310-repsmila,33,"Britney Spears",,Toxic
180310-repsmila,34,"Britney Spears",,Everytime
180310-repsmila,35,"Britney Spears",,"Gimme More"
180310-repsmila,36,"Britney Spears",,"Break the Ice"
180310-repsmila,37,"Britney Spears",,Womanizer
180310-repsmila,38,"Britney Spears",,"If U Seek Amy"
180310-repsmila,39,"Miley Cyrus",,"Let's Dance"
