"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,Stories
,2,"5 Seconds of Summer",,Youngblood
,3,Käärijä,,Fantastista
,4,Avicii,,"AVĪCI (01)"
,5,"Bring Me The Horizon",,"That's the Spirit"
,6,"ONE OK ROCK",,"Luxury Disease"
,7,ZAYN,,"Mind of Mine"
,8,Käärijä,,"Cha Cha Cha Mixtape"
,9,"Twenty One Pilots",,Blurryface
,10,Coldplay,,"A Head Full of Dreams"
,11,Zedd,,"True Colors"
,12,"DJ Snake",,Encore
,13,TREASURE,,"THE FIRST STEP : TREASURE EFFECT"
,14,IVE,,"I've IVE"
,15,"Twenty One Pilots",,"Twenty One Pilots"
,16,Bazzi,,COSMIC
,17,"The Weeknd",,"Beauty Behind The Madness"
,18,Zedd,,Clarity
,19,"Calvin Harris",,Motion
,20,Loreen,,Heal
,21,"Post Malone",,"beerbongs & bentleys"
,22,TWICE,,"Eyes wide open"
,23,"Ariana Grande",,Sweetener
,24,TWICE,,"READY TO BE"
,25,"Miley Cyrus",,"Endless Summer Vacation"
,26,Coldplay,,"Ghost Stories"
,27,GFRIEND,,"回:Walpurgis Night"
,28,"Niall Horan",,Flicker
,29,"One Direction",,FOUR
,30,"Twenty One Pilots",,Trench
