"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,2,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,3,Greeicy,Nacho,Destino
,4,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,5,"Billie Eilish",,"bad guy"
,6,"John Newman",,Feelings
,7,Avicii,"Aloe Blacc",SOS
,8,LSD,,"No New Friends"
,9,"Jade Bird",,"I Get No Joy"
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,"The Veronicas",,"Think of Me"
,12,Reik,,Duele
,13,"Kygo; Rita Ora",,"Carry On"
,14,"Bilal Hassani",,Roi
,15,"Francesco Gabbani",,"È un'altra cosa [DUPLICATE]"
,16,Camilo,,"No Te Vayas"
,17,Koffee,,Toast
,18,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,19,Mabel,,"Don't Call Me Up"
,20,"ZAYN; Zhavia Ward",,"A Whole New World"
,21,"Noel Schajris",Reik,Dime
,22,"Duncan Laurence",,Arcade
,23,Halsey,,Nightmare
,24,Juanes,"Alessia Cara","Querer Mejor"
,25,"Becky G; Maluma",,"La Respuesta"
