"Chart ID",Position,Artist,Featured,"Song Title"
03172017-balce,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
03172017-balce,2,"Imagine Dragons",,Believer
03172017-balce,3,"Kygo; Selena Gomez",,"It Ain't Me"
03172017-balce,4,"Prince Royce; Shakira",,"Deja Vu"
03172017-balce,5,"Imagine Dragons",,Thunder
03172017-balce,6,"Giusy Ferreri",,"Partiti adesso"
03172017-balce,7,"Charli xcx","Lil Yachty","After the Afterparty"
03172017-balce,8,"Little Mix",mgk,"No More Sad Songs (Remix)"
03172017-balce,9,"The Weeknd",,"False Alarm"
03172017-balce,10,"Bruno Mars",,"That's What I Like"
03172017-balce,11,"Lana Del Rey",,Love
03172017-balce,12,"Fabio Rovazzi","Gianni Morandi",Volare
03172017-balce,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
03172017-balce,14,"Little Mix",,"Shout Out to My Ex"
03172017-balce,15,Thegiornalisti,,Riccione
03172017-balce,16,"Lady Gaga",,"Perfect Illusion"
03172017-balce,17,"Little Mix",,Touch
03172017-balce,18,"Lady Gaga",,"Million Reasons"
03172017-balce,19,"Ed Sheeran",,"Shape of You"
03172017-balce,20,"mgk; Camila Cabello",,"Bad Things"
03172017-balce,21,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
03172017-balce,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
03172017-balce,23,Shakira,Maluma,Chantaje
03172017-balce,24,"Francesca Michielin",,"Battito di ciglia"
03172017-balce,25,"Lady Gaga",,"John Wayne"
03172017-balce,26,"The Chainsmokers",Daya,"Don't Let Me Down"
03172017-balce,27,"Bruno Mars",,"24K Magic"
03172017-balce,28,"Bridgit Mendler",Kaiydo,Atlantis
03172017-balce,29,"Bianca Atzei",,"Ora esisti solo tu"
03172017-balce,30,"The Weeknd","Daft Punk",Starboy
03172017-balce,31,"Zara Larsson","Ty Dolla $ign","So Good"
03172017-balce,32,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
03172017-balce,33,"Francesca Michielin",,Lontano
03172017-balce,34,"Lady Gaga",,Joanne
03172017-balce,35,"The Chainsmokers","Phoebe Ryan","All We Know"
03172017-balce,36,"Lady Gaga",,A-YO
03172017-balce,37,"Francesca Michielin",,"L'amore esiste"
03172017-balce,38,"Alessandra Amoroso",,"Comunque andare"
03172017-balce,39,"Lady Gaga",,"Dancin' in Circles"
03172017-balce,40,"The Chainsmokers",Halsey,Closer
03172017-balce,41,Sia,"Kendrick Lamar","The Greatest"
03172017-balce,42,"Lady Gaga",,"Angel Down"
03172017-balce,43,"Lady Gaga",,"Diamond Heart"
03172017-balce,44,"Francesca Michielin",,"Nessun grado di separazione"
03172017-balce,45,"Giusy Ferreri",,Novembre
03172017-balce,46,"Meghan Trainor","Yo Gotti",Better
03172017-balce,47,"Lady Gaga","Florence Welch","Hey Girl"
03172017-balce,48,"Lady Gaga",,"Come to Mama"
03172017-balce,49,"Lady Gaga",,"Sinner's Prayer"
03172017-balce,50,Roshelle,,Drink
