"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,Foxes,,"All I Need"
,3,Rihanna,,ANTI
,4,duplicate,,"Album Not a Song"
,5,"Katy Perry",,"Teenage Dream"
,6,Sia,,"This Is Acting"
,7,Duplicate,,"Duplicate album 2"
,8,"Taylor Swift",,1989
,9,Duplicate,,"Duplicate Album"
,10,"Christina Aguilera",,"Keeps Gettin' Better"
,11,duplicate,,"Duplicate album 3"
,12,Foxes,,Glorious
,13,"Rachel Platten",,Wildfire
,14,"Kelly Clarkson",,Breakaway
,15,Sia,,"1000 Forms of Fear"
,16,"Kelly Clarkson",,"All I Ever Wanted"
,17,duplicate,,"Album Not a Song"
,18,Kesha,,Warrior
,19,Beyoncé,,"Dangerously in Love"
,20,"Carly Rae Jepsen",,E·MO·TION
,21,Beyoncé,,4
,22,Madonna,,"Confessions on a Dance Floor"
,23,"Tove Lo",,"Queen of the Clouds"
,24,"Selena Gomez",,Revival
,25,"Charli xcx",,Sucker
