"Chart ID",Position,Artist,Featured,"Song Title"
051808-briry,1,Duffy,,Mercy
051808-briry,2,"Natasha Bedingfield",,"Pocketful of Sunshine"
051808-briry,3,"Amy Winehouse",,"Tears Dry on Their Own"
051808-briry,4,"Thirty Seconds to Mars",,"A Beautiful Lie"
051808-briry,5,Paramore,,"That's What You Get"
051808-briry,6,"Avril Lavigne",,"The Best Damn Thing"
051808-briry,7,Interpol,,"No I In Threesome"
051808-briry,8,"Kelly Clarkson",,"Don't Waste Your Time"
051808-briry,9,"Simple Plan",,"Your Love Is A Lie"
051808-briry,10,"Leona Lewis",,"Bleeding Love"
051808-briry,11,Adele,,"Chasing Pavements"
051808-briry,12,Belinda,,"If We Were"
051808-briry,13,"Kate Nash",,"Pumpkin Soup"
051808-briry,14,"A Fine Frenzy",,"Come On, Come Out"
051808-briry,15,"Mark Ronson","Lily Allen","Oh My God"
051808-briry,16,Rihanna,,"Take a Bow"
051808-briry,17,Seether,,"Rise Above This"
051808-briry,18,"Kylie Minogue",,"In My Arms"
051808-briry,19,Flyleaf,,Sorrow
051808-briry,20,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
