"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,2,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,3,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,4,"Kordhell; Scarlxrd; CORPSE",,"LIKE YXU WXULD KNXW (AUTUMN TREES)"
,5,ACRAZE,Goodboys,Believe
,6,Supermode,,"Tell Me Why (MEDUZA Remix)"
,7,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,8,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,9,FISHER,MERYLL,"Yeah The Girls"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,12,OneRepublic,,"I Ain't Worried"
,13,"Mau P",,"Drugs From Amsterdam"
,14,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,15,"Fred again..",,"Bleu (better with time)"
,16,"John Summit",,"La Danza"
,17,"David Guetta; Benny Benassi",,Satisfaction
,18,"Harry Styles",,"Music for a Sushi Restaurant"
,19,KSI,"Tom Grennan","Not Over Yet"
,20,"John Summit; Guz","Stevie Appleton","What A Life"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,23,"Lost Frequencies",,"Chemical High"
,24,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,25,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,26,"Nicky Romero; W&W",,"Hot Summer Nights"
,27,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,28,"Fred again..",,Jungle
,28,"RÜFÜS DU SOL",,Alive
,30,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,31,"LF SYSTEM",,"Afraid to Feel"
,32,"Dom Dolla","Clementine Douglas","Miracle Maker"
,33,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,34,"Imagine Dragons; JID",,Enemy
,35,"John Summit",Echoes,Human
,36,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,37,"Kungs; The Knocks",,People
,38,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,39,"James Hype; Miggy Dela Rosa",,Ferrari
,40,"Sebastián Yatra",,"Melancólicos anónimos"
,41,"Harry Styles",,"As It Was"
,42,Kungs,,Lipstick
,43,"Diplo; TSHA","Kareen Lomax","Let You Go"
,44,D.O.D,"Carla Monroe","Still Sleepless"
,45,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,46,"Ricky Martin; Reik",,"A Veces Bien Y A Veces Mal"
,47,"Martin Garrix; Mesto",,Limitless
,48,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,49,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,50,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
