"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,2,Coldplay,,Coloratura
,3,"Magdalena Bay",,"You Lose!"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Alesso; Katy Perry",,"When I'm Gone"
,6,ACRAZE,Cherish,"Do It To It"
,7,Angèle,,"Bruxelles je t'aime"
,8,Adele,,"Oh My God"
,9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,10,Grimes,,"Player Of Games"
,11,"Doja Cat",,Woman
,12,"Rae Morris",,"Do It"
,13,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,14,Halsey,,"People Disappear Here"
,15,"Magdalena Bay",,Chaeri
,16,Halsey,,"I am not a woman, I'm a god"
,17,SZA,,"I Hate U"
,18,"Porter Robinson",,Musician
,19,"Olivia Rodrigo",,"good 4 u"
,20,Halsey,,"Nightmare (Reprise)"
,21,"The Weeknd",,"Take My Breath"
,22,"SG Lewis","Nile Rodgers","One More"
,23,"Dua Lipa",,"If It Ain't Me"
,24,ROSALÍA,"The Weeknd","LA FAMA"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"FKA twigs","The Weeknd","tears in the club"
,27,"Conan Gray",,Telepath
,28,"Billie Eilish",,NDA
,29,"RÜFÜS DU SOL",,Alive
,30,"Magdalena Bay",,"Secrets (Your Fire)"
,31,"Charli XCX",,"Good Ones"
,32,Halsey,,"You asked for this"
,33,PinkPantheress,,"Just for me"
,34,Hatchie,,"This Enchanted"
,35,"Porter Robinson",,"Sweet Time"
,36,"Jessie Ware",,"Hot N Heavy"
,37,CHVRCHES,"Robert Smith","How Not To Drown"
,38,Adele,,"Can I Get It"
,39,"Doja Cat",SZA,"Kiss Me More"
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
