"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Ötzi",,"Hey Baby (Uhh, Ahh)"
,2,"Kylie Minogue",,"Can't Get You Out of My Head"
,3,"DJ Ötzi",,"Do Wah Diddy"
,4,Steps,,"Chain Reaction"
,5,"Bob the Builder",,"Mambo No. 5"
,6,"Linkin Park",,"In the End"
,7,Five,,"Closer to Me"
,8,Steps,,"One For Sorrow"
,9,Wideboys,"Dennis G",Sambuca
,10,O-Town,,"All Or Nothing"
,11,Afroman,,"Because I Got High"
,12,Push,,"The Legacy"
,13,"The Ones",,Flawless
,14,"Michael Jackson",,"You Rock My World"
,15,O-Town,,"We Fit Together"
,16,N-Trance,,"Set You Free"
,17,"System of a Down",,"Chop Suey!"
,18,"Right Said Fred",,"You're My Mate"
,19,"The Supermen Lovers","Mani Hoffman",Starlight
,20,"Emma Bunton",,"Take My Breath Away"
