"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Rock and a Hard Place"
,2,NF,,HAPPY
,3,"Bailey Zimmerman",,"Fall in Love"
,4,"FIFTY FIFTY",,Cupid
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Thomas Rhett",,Angels
,7,"Hailey Whitters",,"Everything She Ain't"
,8,"Morgan Wallen",,"Last Night"
,9,"Michael Jackson",,"A Place With No Name"
,10,NF,,MOTTO
,11,"Bailey Zimmerman",,Religiously
,12,iShowSpeed,"Kai Cenat",Dogs
,13,Toosii,,"Favorite Song"
,14,"Luke Combs",,"Fast Car"
,15,"Bailey Zimmerman",,"Where It Ends"
,16,"Jelly Roll",,"Need a Favor"
,17,"Jack Harlow",,"They Don't Love It"
,18,"NLE Choppa",,"MO UP FRONT"
,19,"Post Malone",,Chemical
,20,"Ed Sheeran",,Curtains
