"Chart ID",Position,Artist,Featured,"Song Title"
122118-mayman,1,"Travis Scott",Drake,"SICKO MODE"
122118-mayman,2,"Travis Scott",,STARGAZING
122118-mayman,3,"Travis Scott","Gunna; NAV",YOSEMITE
122118-mayman,4,"Travis Scott",,"BUTTERFLY EFFECT"
122118-mayman,5,"Travis Scott","Don Toliver","CAN'T SAY"
122118-mayman,6,"Travis Scott","The Weeknd","WAKE UP"
122118-mayman,7,"Travis Scott",,"5% TINT"
122118-mayman,8,"Travis Scott","Frank Ocean",CAROUSEL
122118-mayman,9,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
122118-mayman,10,"Travis Scott","Swae Lee","R.I.P. SCREW"
122118-mayman,11,"Ariana Grande",,imagine
122118-mayman,12,"Travis Scott",,ASTROTHUNDER
122118-mayman,13,"Travis Scott",,"COFFEE BEAN"
122118-mayman,14,"Travis Scott",,HOUSTONFORNICATION
122118-mayman,15,"Travis Scott","21 Savage",NC-17
122118-mayman,16,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
122118-mayman,17,"Travis Scott","Quavo; Takeoff","WHO? WHAT!"
122118-mayman,18,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
122118-mayman,19,Drake,,Nonstop
122118-mayman,20,"Travis Scott",,goosebumps
122118-mayman,21,Tyga,Offset,Taste
122118-mayman,22,"Lil Baby",Drake,"Yes Indeed"
122118-mayman,23,"Post Malone","21 Savage",rockstar
122118-mayman,24,"Trippie Redd",,Topanga
122118-mayman,25,XXXTENTACION,,Moonlight
