"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice Newton",,"Queen Of Hearts"
,2,"Pat Benatar",,"Fire and Ice"
,3,"Diana Ross; Lionel Richie",,"Endless Love"
,4,ABBA,,"Lay All Your Love On Me"
,5,"Stacy Lattisaw",,"Love On A Two-Way Street"
,6,"Daryl Hall and John Oates",,"Kiss on My List"
,7,"Rick Springfield",,"Jessie's Girl"
,8,"Sheena Easton",,"For Your Eyes Only"
,9,"The Human League",,"Don't You Want Me"
,10,"Stevie Wonder",,"Happy Birthday"
,11,"Kim Carnes",,"Bette Davis Eyes"
,12,"Eddie Rabbitt",,"I Love a Rainy Night"
,13,"Pointer Sisters",,"Slow Hand"
,14,"Kate Bush",,"Sat In Your Lap"
,15,"Daryl Hall and John Oates",,"You Make My Dreams"
,16,Carpenters,,"Touch Me When We’re Dancing"
,17,"Sheena Easton",,"Modern Girl"
,18,"Stars on 45",,"Stars on 45"
,19,"Aretha Franklin",,"Come To Me"
,20,"Sheena Easton",,"Morning Train (Nine To Five)"
