"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,ANTI
,2,"Valley Maker",,"When I Was a Child"
,3,"JJ Scheff",,Reaper
,4,SZA,,Ctrl
,5,"Childish Cambino",,Camp
,6,Iconika,,"Indecent Exposure"
,7,Cher,,"The Sonny Side of Chér"
,8,Cher,,"Living Proof"
,9,WILLOW,,ARDIPITHECUS
,10,"Nate Husser",,"Geto Rock for the Youth"
,11,Cher,,Believe
,12,"The Weeknd",,Starboy
,13,Cher,,Half-Breed
,14,Cher,,Chér
,15,Rihanna,,Unapologetic
,16,"Lil Uzi Vert",,"Luv Is Rage 2"
,17,"The Neighbourhood",,"Hard To Imagine The Neighbourhood Ever Changing"
,18,"Gwen Stefani",,"Love. Angel. Music. Baby."
,19,"Rendezvous At Two",,Secrets
,20,Cher,,"Dark Lady"
,21,"Gwen Stefani",,"The Sweet Escape"
,22,Cher,,"Love Hurts"
,23,"Mumford & Sons",,"Sigh No More"
,24,Cher,,"Closer to the Truth"
,25,Cher,,"It's a Man's World"
