"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,ZAYN,,PILLOWTALK
,3,"The Strumbellas",,Spirits
,4,"Jonas Blue",Dakota,"Fast Car"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Lukas Graham",,"7 Years"
,7,Drake,"Wizkid; Kyla","One Dance"
,8,"Rag'n'Bone Man",,Human
,9,"Clean Bandit","Louisa Johnson",Tears
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"David Guetta","Sia; Fetty Wap","Bang My Head"
,12,"Dua Lipa",,"Be the One"
,13,Coldplay,,"Hymn for the Weekend"
,14,Bastille,,"Good Grief"
,15,"Twenty One Pilots",,Heathens
,16,"The Chainsmokers",Halsey,Closer
,17,"The Weeknd","Daft Punk",Starboy
,18,"The Chainsmokers",Daya,"Don't Let Me Down"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,21,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,22,"Kungs; Cookin' On 3 Burners",,"This Girl"
,23,Frans,,"If I Were Sorry"
,24,"Shawn Mendes",,"Treat You Better"
,25,"Twenty One Pilots",,"Stressed Out"
,26,"Willy William",,Ego
,27,DNCE,,"Cake by the Ocean"
,28,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,29,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,30,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
