"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Avalanche
,2,"Asking Alexandria",,"Here I Am"
,3,"The Veronicas",,"In My Blood"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Nick Jonas",,"Under You"
,6,"Ariana Grande",,"Into You"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,Garbage,,Empty
,9,"Twenty One Pilots",,Heathens
,10,"Andy Black",,"We Don't Have To Dance"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,"Nick Jonas","Tove Lo",Close
,13,Rihanna,,"Kiss It Better"
,14,"Bring Me The Horizon",,"Follow You"
,15,"Ariana Grande","Lil Wayne","Let Me Love You"
,16,"Bad Owens",,"The Worst In Me"
,17,DNCE,,Toothbrush
,18,"Asking Alexandria",,"Let It Sleep"
,19,Shinedown,,"Asking for It"
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,22,"The Amity Affliction",,"I Bring The Weather With Me"
,23,Rihanna,,"Needed Me"
,24,"Melanie Martinez",,"Alphabet Boy"
,25,"Nick Jonas",,Chainsaw
,26,"Ariana Grande",,"Dangerous Woman"
,27,"Taylor Swift",,"New Romantics"
,28,"Red Hot Chili Peppers",,"Dark Necessities"
,29,"Asking Alexandria",,"The Black"
,30,blink-182,,"Bored to Death"
