"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,2,Gorillaz,"JPEGMAFIA; Chai",MLS
,3,Gorillaz,"Moonchild Sanelly","With Love To An Ex"
,4,"Frank Ocean",,"In My Room"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,7,Gorillaz,"Kano; Roxani Arias","Dead Butterflies"
,8,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,9,Gorillaz,"ScHoolboy Q",Pac-Man
,10,Gorillaz,"Tony Allen; Skepta","How Far?"
,11,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,12,"Lil Uzi Vert",,"That's A Rack"
,13,Gorillaz,"GoldLink; Unknown Mortal Orchestra","Severed Head"
,14,24kGoldn,"iann dior",Mood
,15,Gorillaz,Beck,"The Valley of The Pagans"
,16,"Fox SZN","Danny Gonzalez",Circus
,17,Gorillaz,EARTHGANG,Opium
,18,Gorillaz,"Joan As Police Woman",Simplicity
,19,"2 Chainz","Kanye West; Brent Faiyaz","Feel A Way"
,20,"Tyla Yaweh","Post Malone","Tommy Lee"
