"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,DNA
,2,"Camila Cabello","Ed Sheeran","Bam Bam"
,3,"Britney Spears",Madonna,"Me Against the Music"
,4,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,5,"Selena Gomez & The Scene",,"Who Says"
,6,Lizzo,,"About Damn Time"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Little Mix",,Wings
,9,Steps,,"Deeper Shade of Blue"
,10,"Whitney Houston",,"I Will Always Love You"
,11,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,12,Normani,"Cardi B","Wild Side"
,13,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,14,"Toni Braxton",,"You’re Makin' Me High"
,15,"Girls Aloud",,"Life Got Cold"
,16,Rihanna,,"Pon de Replay"
,17,"Kylie Minogue",,"Say Something"
,18,Chlöe,,"Have Mercy"
,19,"Christina Aguilera",,"Your Body"
,20,"Ava Max",,"Maybe You're The Problem"
,21,ZAYN,,"Better (ZAYN)"
,22,Brandy,,"I Wanna Be Down"
,23,"Michael Jackson",,"Remember the Time"
,24,"Kim Petras",,"Treat Me Like a Slut"
,25,Adele,,"My Little Love"
,26,Adele,,"I Drink Wine"
,27,Latto,,"Big Energy"
,28,"Camila Cabello",,"Don’t Go Yet"
,29,"Olivia Rodrigo",,"deja vu"
,30,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,31,"Taylor Swift",,"Ready For It?"
,32,Chlöe,,"Treat Me"
,33,"Dua Lipa",,"Don't Start Nows"
,34,"Tate McRae",,"feel like shit"
,35,"Ava Max",,"EveryTime I Cry"
,36,"Taylor Swift",,"Look What You Made Me Do"
,37,"Toni Braxton",,"Unbreak my Heart"
,38,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,39,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,40,"Whitney Houston",,"I Have Nothing"
