"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"No Role Modelz"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Polo G",,RAPSTAR
,5,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"mgk; blackbear",,"my ex's best friend"
,9,Giveon,,"Heartbreak Anniversary"
,10,"Post Malone",,Circles
,11,"J. Cole","Amber Coffman; Cults","She Knows"
,12,"Lil Uzi Vert",,"20 Min"
,13,"Polo G",,"Martin & Gina"
,14,"Juice WRLD",,"All Girls Are the Same"
,15,24kGoldn,"iann dior",Mood
,16,"Playboi Carti",,Sky
,17,"Mac Miller","Empire of the Sun","The Spins"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Juice WRLD",,"Lucid Dreams"
,20,Joji,,"SLOW DANCING IN THE DARK"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"J. Cole",,"Work Out"
,23,"Lil Uzi Vert",,"XO TOUR Llif3"
,24,"Travis Scott","Kendrick Lamar",goosebumps
,25,"Juice WRLD",,"Wishing Well"
