"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,2,Sigrid,,"Don't Feel Like Crying"
,3,"Fleetwood Mac",,Landslide
,4,"Janelle Monáe",,"So Afraid"
,5,"Miley Cyrus",,"Bad Mood"
,6,"Alicia Keys",,Butterflyz
,7,"Ariana Grande",,"six thirty"
,8,"Janelle Monáe",,Faster
,9,"Miley Cyrus","Joan Jett","Bad Karma"
,10,"Hey Violet",,Clean
,11,Grimes,,Genesis
,12,"Ariana Grande",,"goodnight n go"
,13,"Janelle Monáe",Grimes,Pynk
,14,"Nat & Alex Wolff",,Glue
,15,"Miley Cyrus",,"Golden G String"
,16,"Miley Cyrus",,"Space Bootz"
,17,"Rex Orange County",,Sunflower
,18,Madonna,,"Joan of Arc"
,19,"Taylor Swift",,"long story short"
,20,"Alicia Keys",Lellow,"So Simple"
,21,"Miley Cyrus",,"Miss You So Much"
,22,"Aly & AJ",,"Lucky to Get Him"
,23,"Bo Burnham",,"Look Who's Inside Again"
,24,"Aly & AJ",,"Personal Cathedrals"
,25,"Ariana Grande",,successful
,26,"Katy Perry",,"The One That Got Away (Acoustic)"
,27,"Tierra Whack",,"Only Child"
,28,"The 1975",,"Give Yourself a Try"
,29,Lizzo,,"Coconut Oil"
,30,"Bo Burnham",,"That Funny Feeling"
,31,"Matt Bennett",,"Crash Like Me"
,32,"The Smiths",,"Cemetry Gates"
,33,Björk,,"Pagan Poetry"
,34,Madonna,,"Come Alive"
,35,"Madison Beer",,Homesick
,36,Grimes,,Pin
,37,"Kailee Morgue",,"Wisconsin Ave"
,38,"Alicia Keys",,"Caged Bird"
,39,"The 1975",,"Inside Your Mind"
,40,"The Smiths",,"Heaven Knows I'm Miserable Now"
