"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Jack Harlow",,"Lovin On Me"
,3,"21 Savage",,redrum
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Megan Thee Stallion",,HISS
,6,"Flo Milli",,"Never Lose Me"
,7,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,8,"Zach Bryan",,"Something in the Orange"
,9,"Rich Amiri",,"ONE CALL"
,10,"Don Toliver",,Bandit
,11,"Travis Scott",,"I KNOW ?"
,12,JID,"21 Savage; Baby Tate","Surround Sound"
,13,"Morgan Wallen",,"Last Night"
,14,"Lil Tecca",,500lbs
,15,Drake,Yeat,IDGAF
,16,"Travis Scott","Playboi Carti",FE!N
,17,"Ice Spice",,"Think U The Shit (Fart)"
,18,Gunna,,fukumean
,19,"Noah Kahan; Post Malone",,"Dial Drunk"
,20,"Nicki Minaj",,FTCU
,21,Drake,"J. Cole","First Person Shooter"
,22,"Tyler, The Creator","Kali Uchis","See You Again"
,23,"YG Marley",,"Praise Jah In The Moonlight"
,24,"Morgan Wallen",,"Thinkin' Bout Me"
,25,"J. Cole",,"No Role Modelz"
,26,"Luke Combs",,"Fast Car"
,27,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,28,"Kanye West",,"Father Stretch My Hands Pt. 1"
,29,"Kanye West",,Heartless
,30,"Morgan Wallen",,"Spin You Around (1/24)"
,31,"Zach Bryan",,"Heading South"
,32,"Morgan Wallen",,"Wasted On You"
,33,"Zach Bryan","The War and Treaty","Hey Driver"
,34,"Morgan Wallen",,"You Proof"
,35,"Travis Scott",,"MY EYES"
,36,"Peso Pluma; Anitta",,BELLAKEO
,37,"Tory Lanez",,"The Color Violet"
,38,"Kanye West","Pusha T",Runaway
,39,"Bad Bunny",Feid,"PERRO NEGRO"
,40,"Jessie Murph","Jelly Roll","Wild Ones"
,41,Drake,"21 Savage","Jimmy Cooks"
,42,PARTYNEXTDOOR,,"Break From Toronto"
,43,"Kanye West",Dwele,"Flashing Lights"
,44,"Lil Wayne","Drake; Future","Love Me"
,45,BigXthaPlug,,Mmhmm
