"Chart ID",Position,Artist,Featured,"Song Title"
112909-Leo,1,"Tercer Cielo",,"Yo Te Extrañaré"
112909-Leo,2,"Miley Cyrus",,"Party in the USA"
112909-Leo,3,"Alejandro Sanz","Alicia Keys","Looking for Paradise"
112909-Leo,4,"David Guetta","Kelly Rowland","When Love Takes Over"
112909-Leo,5,"Jesse & Joy",,Adiós
112909-Leo,6,"Noel Schajris",,"No Veo La Hora"
112909-Leo,7,Gaviota,,"Es Un Amor Prohibido"
112909-Leo,8,Paramore,,Ignorance
112909-Leo,9,Beyoncé,,"Sweet Dreams"
112909-Leo,10,"Kelly Clarkson",,"Already Gone"
112909-Leo,11,"Britney Spears",,Radar
112909-Leo,12,Madonna,,Celebration
112909-Leo,13,"Colbie Caillat",,"Fallin' for You"
112909-Leo,14,"Black Eyed Peas",,"I Gotta Feeling"
112909-Leo,15,JAY-Z,"Rihanna; Kanye West","Run This Town"
112909-Leo,16,Muse,,Uprising
112909-Leo,17,"Tokio Hotel",,Automatic
112909-Leo,18,Gandhi,,Ondularte
112909-Leo,19,"Jay Sean","Lil Wayne",Down
112909-Leo,20,"Paulina Rubio",,"Ni Rosas Ni Juguetes"
112909-Leo,21,"Britney Spears",,3
112909-Leo,22,"Demi Lovato",,"Gift Of a Friend"
112909-Leo,23,"Lady Gaga",,"Bad Romance"
112909-Leo,24,Rihanna,,"Russian Roulette"
112909-Leo,25,"Akasha; Marta Fonseca",,Profanar
112909-Leo,26,"Yeah Yeah Yeahs",,"Heads Will Roll"
112909-Leo,27,Thalía,,Equivocada
112909-Leo,28,"Selena Gomez & The Scene",,"Falling Down"
112909-Leo,29,"David Guetta",Akon,"Sexy Bitch"
112909-Leo,30,"Marco di Mauro",,"Nada De Nada"
112909-Leo,31,Yuridia,,Irremediable
112909-Leo,32,"Alejandro Fernández",,"Se Me Va La Voz"
112909-Leo,33,"The Rasmus","Anette Olzon","October & April"
112909-Leo,34,"Jason Mraz","Ximena Sariñana",Lucky
112909-Leo,35,"Green Day",,"21 Guns"
112909-Leo,36,"Taylor Swift",,"You Belong with Me"
112909-Leo,37,"La Oreja de Van Gogh",,"Cuéntame al Oído"
112909-Leo,38,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
112909-Leo,39,Sandoval,,"A Quien Tú Decidiste Amar"
112909-Leo,40,"Kate Ryan",,Babacar
112909-Leo,41,"Michael Bublé",,"Haven't Met You Yet"
112909-Leo,42,"Black Eyed Peas",,"Meet Me Halfway"
112909-Leo,43,Kerli,,"Walking on Air"
112909-Leo,44,"Depeche Mode",,Peace
