"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"WALK THE MOON",,"One Foot"
,3,"Foo Fighters",,"The Sky Is a Neighborhood"
,4,"Cold War Kids","Bishop Briggs","So Tied Up"
,5,Beck,,"Up All Night"
,6,"Barns Courtney",,"Golden Dandelions"
,7,"Portugal. The Man",,"Feel It Still"
,8,MGMT,,"Little Dark Age"
,9,"Royal Blood",,"I Only Lie When I Love You"
,10,"Glass Animals",,Agnes
,11,Spoon,,"Can I Sit Next to You"
,12,"The Struts",,"One Night Only"
,13,Phoenix,,"Ti Amo"
,14,"Portugal. The Man",,"Live in the Moment"
,15,"The National",,"Day I Die"
,16,"Linkin Park",,"One More Light"
,17,MISSIO,,"Bottom Of The Deep Blue Sea"
,18,"Glass Animals",,"Take A Slice"
,19,Grouplove,,"Remember That Night"
,20,"Nothing More",,"Go to War"
,21,"Stone Horses",,"Reckless Ways"
,22,"Everything Everything",,"Can't Do"
,23,"Alice Merton",,"No Roots"
,24,Joywave,,Doubt
,25,"In the Valley Below",,"Pink Chateau"
,26,"The Wombats",,"Lemon to a Knife Fight"
,27,"Theory of a Deadman",,"Rx (Medicate)"
,28,"Sir Sly",,&Run
,29,"The Killers",,"Run for Cover"
,30,"Electric Guest",,"Oh Devil"
,31,Spoon,,"Do I Have To Talk You Into It"
,32,"Foster the People",,"Sit Next to Me"
,33,"Bad Suns",,"This Was A Home Once"
,34,Joywave,,Rumors
,35,"Wild Cub",,"I Fall Over"
,36,VYCES,,Nocturnal
,37,"Courtney Barnett; Kurt Vile",,"Over Everything"
,38,"Artificial Pleasure",,"Wound Up Tight"
,39,"Grizzly Bear",,"Mourning Sound"
,40,Trivium,,"The Heart From Your Hate"
