"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,3,Lizzo,,"Truth Hurts"
,4,"Taylor Swift",,Lover
,5,Normani,,Motivation
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Camila Cabello",,Liar
,8,"Post Malone","Young Thug",Goodbyes
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Ariana Grande; Social House",,boyfriend
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Miley Cyrus",,"Slide Away"
,14,"Lil Nas X",,Panini
,15,"Billie Eilish",,"bad guy"
,16,"Lana Del Rey",,"Doin' Time"
,17,"Camila Cabello",,Shameless
,18,"Kygo; Whitney Houston",,"Higher Love"
,19,"Ava Max",,Torn
,20,"Ed Sheeran",Khalid,"Beautiful People"
