"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"Girls Girls Girls"
,2,"Rainbow Blaxx",,"Cha Cha"
,3,"Yong Junhyung",,Flower
,4,SHINee,,Colorful
,5,TVXQ!,,Something
,6,Ailee,,"Singing Got Better"
,7,"Namie Amuro",,TSUKI
,8,EXO,,"Miracles In December"
,9,U-KISS,,"Break Up"
,10,"After School",,Shh
,11,"Kana Nishino",,Sayonara
,12,U-KISS,,"Fall In Love"
,13,Flower,"VERBAL (m-flo)","let go again"
,14,"Super Junior-D&E",,"Still You"
,15,SHINee,,"3 2 1"
,16,Flower,,Shirayukihime
,17,Gary,Crush,"Shower Later"
,18,SHINee,,Everybody
,19,"Trouble Maker",,Now
,20,TAEYANG,,"RINGA LINGA"
