"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Halsey,,"Eyes Closed"
,3,"Miley Cyrus",,Malibu
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Katy Perry",,Roulette
,6,"Ed Sheeran",,"Shape of You"
,7,Anne-Marie,,"Ciao Adios"
,8,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,9,Lorde,,"Perfect Places"
,10,"Rita Ora",,"Your Song"
,11,Mariette,,"A Million Years"
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Ed Sheeran",,"Galway Girl"
,14,"Katy Perry",,"Mind Maze"
,15,"Alma (🇫🇷)",,Requiem
,16,Sigrid,,"Don't Kill My Vibe"
,17,"Twenty One Pilots",,Heavydirtysoul
,18,"Triana Park",,Line
,19,JOWST,,"Grab the Moment"
,20,Halsey,,"Heaven in Hiding"
,21,Lorde,,"Green Light"
,22,"Katy Perry",,"Déjà Vu"
,23,"Imagine Dragons",,Believer
,24,"Rag'n'Bone Man",,Human
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,"Lady Gaga",,"The Cure"
,27,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,28,"Kendrick Lamar",,HUMBLE.
,29,"Maroon 5",Future,Cold
,30,"Kendrick Lamar",Rihanna,LOYALTY.
,31,"Jana Burčeska",,"Dance Alone"
,32,"Calvin Harris",Rihanna,"This Is What You Came For"
,33,Lena,,"Lost In You"
,34,Rihanna,Drake,Work
,35,"Imagine Dragons",,Thunder
,36,LOBODA,,Случайная
,37,DiHaj,,Skeletons
,38,"Lana Del Rey","The Weeknd","Lust for Life"
,39,"Zedd; Alessia Cara",,Stay
,40,"Ed Sheeran",,"Castle on the Hill"
