"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,2,ATEEZ,,HALAZIA
,3,NewJeans,,Ditto
,4,"NCT 127",,Ay-Yo
,5,"LE SSERAFIM",,ANTIFRAGILE
,6,Nine,,beyOnd
,7,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,8,"Lana Del Rey",,"Chemtrails Over The Country Club"
,9,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,10,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,11,"TOMORROW X TOGETHER","Coi Leray","Happy Fools"
,12,"TOMORROW X TOGETHER",,"Devil by the Window"
,13,(G)I-DLE,,Nxde
,14,WOODZ,,"Hope to be like you"
,15,"Han Seungwoo",,"I Just Want Love"
,16,"Xdinary Heroes",,Zzz..
,17,"Han Seungwoo",,forest
,18,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,19,IU,,LILAC
,20,ATEEZ,,Guerrilla
,21,"Han Seungwoo",,Fever
,22,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,23,"Taylor Swift",,Anti-Hero
,24,"TOMORROW X TOGETHER",,Ghosting
,25,"Han Seungwoo",,Reply
,26,"Han Seungwoo",,Sacrifice
,27,OnlyOneOf,,designer
,28,"Xdinary Heroes",,"Strawberry Cake"
,29,OnlyOneOf,,"chrOme arts"
,30,OnlyOneOf,,libidO
