"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Starships
,2,Shakira,,"Addicted To You"
,3,"Lady Gaga",,"Marry the Night"
,4,Reik,,"Creo en Ti"
,5,"Maroon 5","Wiz Khalifa",Payphone
,6,"Foster the People",,"Call It What You Want"
,7,Madonna,,"Girl Gone Wild"
,8,"Foster the People",,Houdini
,9,"Ana Victoria",,"Yo No Lloro por Llorar"
,10,"Justin Bieber",,Boyfriend
,11,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
,12,Adele,,"Set Fire to the Rain"
,13,"Fanny Lú",Dalmata,"Ni Loca"
,14,"One Direction",,"What Makes You Beautiful"
,15,"Jesse & Joy",,"La de la Mala Suerte"
,16,Ha-Ash,,"Todo No Fue Suficiente"
,17,Rihanna,,"Where Have You Been"
,18,"Paulina Rubio","Espinoza Paz","Me Voy"
,19,"Jennifer Lopez",Pitbull,"Dance Again"
,20,OV7,,Magia
