"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Forever Young"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"thank u, next"
,5,Halsey,,"Without Me"
,6,"Post Malone; Swae Lee",,Sunflower
,7,BLACKPINK,,"See U Later"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Post Malone",,Wow.
,11,JENNIE,,SOLO
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"Billie Eilish",,"bury a friend"
,14,"Cardi B",,Money
,15,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,16,Bazzi,"Camila Cabello",Beautiful
,17,"Marshmello; Bastille",,Happier
,18,"Ariana Grande",,breathin
,19,Khalid,,Better
,20,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,21,BLACKPINK,,Really
,22,"5 Seconds of Summer",,Youngblood
,23,Blueface,,Thotiana
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,"Bad Bunny",Drake,MIA
,26,"Maroon 5","Cardi B","Girls Like You"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Ella Mai",,Trip
,29,"Ava Max",,"Sweet but Psycho"
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,"Dan + Shay",,Speechless
,32,"Khalid; Normani",,"Love Lies"
,33,"Lauren Daigle",,"You Say"
,34,"Juice WRLD",,"Lucid Dreams"
,35,"Post Malone",,"Better Now"
,36,"Dan + Shay",,Tequila
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,"Ariana Grande",,"God is a woman"
,39,Drake,,"In My Feelings"
,40,"Imagine Dragons",,Natural
,41,"Dean Lewis",,"Be Alright"
,42,lovelytheband,,broken
,43,"City Girls","Cardi B",Twerk
,44,"Pardison Fontaine","Cardi B","Backin' It Up"
,45,"Ella Mai",,"Boo'd Up"
,46,"Ariana Grande",,"no tears left to cry"
,47,"Bebe Rexha",,"I'm a Mess"
,48,"Dua Lipa",,IDGAF
,49,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,50,BTS,,"FAKE LOVE"
