"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,2,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,3,"Paulo Londra",,"Plan A"
,4,"Qodës; Antonia",,"Una Favela"
,5,"Manuel Riva",IRAIDA,"Modern Love"
,6,"Camila Cabello",,Celia
,7,Anitta,,"Versions of Me"
,8,ROSALÍA,,CANDY
,9,"KAROL G",,PROVENZA
,10,Anitta,,"Girl From Rio"
,11,Feid,,VACAXIONES
,12,"Riton; RAYE",,"I Don't Want You"
,13,"Feid; KAROL G",,FRIKI
,14,"Camila Cabello",,"No Doubt"
,15,"Becky G","KAROL G",MAMIII
,16,"coyot; The Prince Karma","Kallay Saunders",Why
,17,Antique,,"Ti Ti"
,18,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,19,"Regard; Years & Years",,Hallucination
,20,"Andrei Ursu (wrs)",,Llámame
