"Chart ID",Position,Artist,Featured,"Song Title"
,1,Giveon,,"For Tonight"
,2,"Montez; badmómzjay",,Mond
,3,Chlöe,,"Have Mercy"
,4,Montez,,"Auf & Ab"
,5,"Walker Hayes",,"Fancy Like"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,Farruko,,Pepas
,8,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,9,Shouse,,"Love Tonight"
,10,24kGoldn,"Lil Tecca",Prada
,11,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,12,"Jhayco; Anuel AA",,"Ley Seca"
,13,"Apache 207",,"Lamborghini Doors"
,14,"Samra; Topic; Arash",,"Ich bin weg - BoroBoro"
,15,"Apache 207",,Vodka
,16,"Tai Verdes",,A-O-K
,17,FiNCH,,"Kleine Teile"
,18,"Shirin David",,"Lieben wir"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Dardan; Nimo",,"Para Drill"
,21,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,22,"BroyS; Pbb Yea",,"Saufen aufm Spielplatz"
,23,"RAF Camora; Luciano",,2CB
,24,"Apache 207",,2sad2disco
,25,"102 Boyz; Monk; Chapo102; Skoob102",,Heimathafen
,26,"Bad Bunny; Jhayco",,DÁKITI
,27,"Bonez MC",,"Eine Pille"
,28,"FiNCH; Esther Graf",,"Bum Bum Eis"
,29,sangiovanni,,malibu
,30,"Soso Maness",PLK,Petrouchka
,31,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,32,Drake,Tems,Fountains
,33,"Apache 207",,"So weit"
,34,"Samra; BOJAN",,Paradies
,35,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,36,Jamule,,"Liege wieder wach"
,37,Jebroer,,Polizei
,38,"DJ Khaled",Drake,"For Free"
,39,"Don Toliver","Travis Scott","Flocky Flocky"
,40,"Bad Bunny",,Yonaguni
,41,Fourty,,Flugangst
,42,"Helene Fischer",,"Volle Kraft voraus"
,43,"RAF Camora; Juju",,"Wenn du mich siehst"
,44,"Moneybagg Yo",,Wockesha
,45,FiNCH,,Dancimals
,46,"BroyS; Isi Glück",,"Ich klaue deine Party"
,47,Monet192,,Feuer
,48,Måneskin,,MAMMAMIA
,49,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,50,"Dardan; Cro",,"CLOUD 7"
