"Chart ID",Position,Artist,Featured,"Song Title"
170121-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170121-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
170121-kworb,3,"Tiziano Ferro",,"Ora Perdona"
170121-kworb,4,"Tiziano Ferro",,"Lento / Veloce"
170121-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
170121-kworb,6,"Tiziano Ferro",,"Potremmo Ritornare"
170121-kworb,7,"Tiziano Ferro",,Epic
170121-kworb,8,"Kyary Pamyu Pamyu",,"HARAJUKU IYAHOI"
170121-kworb,9,"Tiziano Ferro",,"Il Mestiere Della Vita"
170121-kworb,10,Mannarino,,"Arca Di Noè"
170121-kworb,11,MinaCelentano,,"A Un Passo Da Te"
170121-kworb,12,"Leo Kalyan",,"Fucked Up"
170121-kworb,13,"Tiziano Ferro",,"Il Vento"
170121-kworb,14,"Suiyoubi no Campanella",,Ikkyu-san
170121-kworb,15,"Sơn Tùng M-TP",,"Lạc Trôi"
170121-kworb,16,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
170121-kworb,17,"The Veronicas",,"On Your Side"
170121-kworb,18,"Crystal Fighters",,"All Night"
170121-kworb,19,"Prinze George",,"Wait Up"
170121-kworb,20,Migos,"Lil Uzi Vert","Bad And Boujee"
170121-kworb,21,"Luis Fonsi","Daddy Yankee",Despacito
170121-kworb,22,S.E.S.,,Paradise
170121-kworb,23,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170121-kworb,24,"Noah Cyrus",Labrinth,"Make Me (Cry)"
170121-kworb,25,"Lady Gaga",,"Million Reasons"
170121-kworb,26,CupcakKe,,Lgbt
170121-kworb,27,"Fabio Rovazzi",,"Tutto Molto Interessante"
170121-kworb,28,Shakira,Maluma,Chantaje
170121-kworb,29,"Loïc Nottet",,"Million Eyes"
170121-kworb,30,"Kid Cudi",WILLOW,"Rose Golden"
170121-kworb,31,"Alicia Keys",,"Pawn It All"
170121-kworb,32,"Marco Mengoni",,Onde
170121-kworb,33,"Sophie Ellis-Bextor",,"Wild Forever"
170121-kworb,34,"Amy Macdonald",,"Down By The Water"
170121-kworb,35,"Utada Hikaru",,"Ore no Kanojo"
170121-kworb,36,"Lady Gaga",,"Dancin' in Circles"
170121-kworb,37,WILLOW,,"Cave Wall"
170121-kworb,38,"Pawni Pandey",,"Laila Main Laila"
170121-kworb,39,"John Legend",,"What You Do To Me"
170121-kworb,40,"Suiyoubi no Campanella",,Aladdin
