"Chart ID",Position,Artist,Featured,"Song Title"
19981031,1,Astroline,,"Smiling Faces"
19981031,2,S.O.A.P.,,"This Is How We Party"
19981031,3,Scooter,,"How Much Is The Fish?"
19981031,4,Steps,,"One for Sorrow (U.K. Mix)"
19981031,5,"Marc Van Dale; Enrico",,"Water Verve"
19981031,6,"The Mackenzie; Jessy",,"Falling In Love"
19981031,7,Vengaboys,,"We Like to Party! (The Vengabus)"
19981031,8,"CIRQUE SU SOLEIL",,Alegría
19981031,9,Stardust,,"Music Sounds Better With You"
19981031,10,Diddy,"Jimmy Page","Come with Me"
19981031,11,Manau,,"La tribu de Dana"
19981031,12,"Savage Garden",,"To the Moon and Back"
19981031,13,"Bus Stop","Carl Douglas","Kung Fu Fighting"
19981031,14,"DJ Visage",,Geil!
19981031,15,"2 Fabiola",,"Sisters And Brothers"
19981031,16,"DJ Springer",,"Jerry's Theme"
19981031,17,Aerosmith,,"I Don't Want To Miss A Thing"
19981031,18,"Jennifer Paige",,Crush
19981031,19,Vengaboys,,"Boom Boom Boom Boom!!"
19981031,20,"Natural Born Deejays",,Airplay
19981031,21,"Touch Of Joy",,"Feel All Right"
19981031,22,666,,Amokk
19981031,23,"2 Unlimited",,"Never Surrender"
19981031,24,Fiocco,,"Straight Till The End"
19981031,25,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
19981031,26,Boyzone,,"No Matter What"
19981031,27,"Kosmonova; Fiocco",,Celebrate
19981031,28,"John Travolta; Olivia Newton-John",,"Summer Nights"
19981031,29,"All Saints",,"Bootie Call"
19981031,30,"Da Rick",,"Bill & Monica"
