"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chace,,Us
,2,"Brendan Maclean",,"Easy Love"
,3,Tinashe,,"I Can See The Future"
,4,"Demi Lovato","Ariana Grande","Met Him Last Night"
,5,"Red Vox",,"In The Garden"
,6,"Gregory Dillon",,lovely.
,7,"Clive Tanaka y su orquesta",,"Neu Chicago"
,8,"Blake and Miles",,"No Cap"
,9,"Glass Animals",,"Space Ghost Coast to Coast"
,10,Godford,,"Better Place"
,11,Bastille,,"Distorted Light Beam"
,12,"Sam Wills",,Electrified
,13,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,14,Mabel,,"Let Them Know"
,15,Tobiahs,,Sculpted
,16,"Honeymoon Arcade",Maris,"Seven Minutes"
,17,edapollo,,Wildflower
,18,MARINA,,"Ancient Dreams In A Modern Land"
,19,"Lady Gaga",,Aura
,20,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
,21,"Zac Greer",,crazy
,22,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,23,"Hobbie Stuart",,"French Toast"
,24,"Billie Eilish",,"Lost Cause"
,25,"Ariana Grande; Doja Cat",,motive
,26,"Miley Cyrus","Billy Idol","Night Crawling"
,27,"Taylor Swift",HAIM,"no body, no crime"
,28,"1000 Beasts","Célia Tiab",NYCBB
,29,"Britney Spears",,Overprotected
,30,PRINCESSBRI,,"Pixie Hollow and Purgatory"
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"Dope Lemon",,"Rose Pink Cadillac"
,33,Tailor,,Run
,34,"Wolf Alice",,Smile
,35,"Josienne Clarke; Ben Walker",,"Something Familiar"
,36,"The Weeknd",,"Take My Breath"
,37,"Mack Keane",,"Take Some Time"
,38,"Sam Wills; Lauren Faith",,"Talk In The Morning (Lauren Faith Remix)"
,39,BAYNK,"Tei Shi",TESSELLATE
,40,"Britney Spears",,Toxic
