"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Orange Trees"
,2,Tinashe,"Little Dragon","Stuck with Me"
,3,Tinashe,,"Ain't Good for Ya (Interlude)"
,4,Tinashe,,"No Contest"
,5,MARINA,,"Handmade Heaven"
,6,"Doja Cat","Rico Nasty","Tia Tamera"
,7,Tinashe,,"Ooh La La"
,8,Tinashe,Future,"Faded Love"
,9,Tinashe,Offset,"No Drama"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,"Kacey Musgraves",,"High Horse"
,12,Tinashe,,"Touch Pass"
,13,Kelela,,LMK
,14,Tinashe,,Sacrifices
,15,"Sky Ferreira",,"Downhill Lullaby"
,16,Tinashe,,Joyride
,17,"Kacey Musgraves",,"Silver Lining"
,18,Tinashe,,"Fires and Flames"
,19,Tinashe,,Company
,20,MARINA,,Superstar
,21,"Kacey Musgraves",,Rainbow
,22,"Kacey Musgraves",,Biscuits
,23,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,24,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,25,Kelela,,Frontline
,26,"Kacey Musgraves",,"Somebody to Love"
,27,"Kacey Musgraves",,"Golden Hour"
,28,Tinashe,,"He Don't Want It"
,29,Tinashe,,Salt
,30,"Lauren Jauregui",,"More Than That"
,31,"Ally Brooke",Tyga,"Low Key"
,32,"Kacey Musgraves",,"Space Cowboy"
,33,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,34,Kehlani,"Musiq Soulchild",Footsteps
,35,Kelela,,Gomenasai
,36,Kelela,,"A Message"
,37,"Ava Max",,"Sweet but Psycho"
,38,Tinashe,,"Soul Glitch"
,39,"City Girls","Cardi B",Twerk
,40,"Kacey Musgraves",,"Love Is a Wild Thing"
