"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"The Weeknd",,"Can't Feel My Face"
,3,Drake,,"Hotline Bling"
,4,"Fetty Wap","Remy Boyz; Monty",679
,5,"R. City","Adam Levine","Locked Away"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,OMI,,Cheerleader
,8,"Shawn Mendes",,Stitches
,9,"Ed Sheeran",,Photograph
,10,"Fetty Wap",Monty,"My Way"
,11,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,12,"Demi Lovato",,"Cool for the Summer"
,13,"Fetty Wap",,"Trap Queen"
,14,"Rachel Platten",,"Fight Song"
,15,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,16,"Ellie Goulding",,"On My Mind"
,17,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,18,"One Direction",,"Drag Me Down"
,19,"WALK THE MOON",,"Shut Up and Dance"
,20,"X Ambassadors",,Renegades
,21,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,22,"Fall Out Boy",,"Uma Thurman"
,23,"Elle King",,"Ex's & Oh's"
,24,"Hailee Steinfeld",,"Love Myself"
,25,Future,Drake,"Where Ya At"
,26,Drake,,"Back to Back"
,27,"Jason Derulo",,"Want to Want Me"
,28,"Luke Bryan",,"Strip It Down"
,29,"Ed Sheeran",,"Thinking Out Loud"
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,32,"The Weeknd",,"Earned It"
,33,"Fifth Harmony","Kid Ink","Worth It"
,34,"Fetty Wap",,Again
,35,"Maroon 5",,Sugar
,36,Jidenna,"Roman GianArthur","Classic Man"
,37,"Alessia Cara",,Here
,38,"Andy Grammer",,"Honey, I'm Good."
,39,"Selena Gomez",,"Same Old Love"
,40,Jeremih,"J. Cole",Planez
,41,"Sam Hunt",,"House Party"
,42,"Drake; Future",,Jumpman
,43,"Brett Eldredge",,"Lose My Mind"
,44,"One Direction",,Infinity
,45,"Kenny Chesney",,"Save It for a Rainy Day"
,46,"Nick Jonas",,Levels
,47,"Chris Janson",,"Buy Me a Boat"
,48,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,49,Drake,,Energy
,50,"K CAMP",,Comfortable
