"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,SZA,,Snooze
,3,"Taylor Swift",,"Cruel Summer"
,4,"Olivia Rodrigo",,"love is embarrassing"
,5,"Olivia Rodrigo",,vampire
,6,"Olivia Rodrigo",,"get him back!"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Ariana Grande",,"Honeymoon Avenue (Live from London)"
,9,SZA,,"Kill Bill"
,10,Drake,SZA,"Slime You Out"
,11,"Dua Lipa",,"Dance The Night"
,12,"Luke Combs",,"Fast Car"
,13,"Rema; Selena Gomez",,"Calm Down"
,14,"Miley Cyrus",,Flowers
,15,"Olivia Rodrigo",,"bad idea right?"
,16,"Ava Max",,"Choose Your Fighter"
,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,18,"Doja Cat",,"Agora Hills"
,19,"Billie Eilish",,"What Was I Made For?"
,20,"Katy Perry",,"The One That Got Away"
,21,"Sexyy Red",,SkeeYee
,22,"Nicki Minaj",,"Big Difference"
,23,"Cardi B; Megan Thee Stallion",,Bongos
,24,"Ariana Grande","Mac Miller","The Way"
,25,"girl in red",,"we fell in love in october"
