"Chart ID",Position,Artist,Featured,"Song Title"
19950107,1,"The Unity Mixers",,"The Unity Mix 5"
19950107,2,Madonna,,Secret
19950107,3,T-Spoon,,"Where R U Now"
19950107,4,"Ace of Base",,"Living in Danger"
19950107,5,Mo-Do,,"Super Gut"
19950107,6,Shampoo,,Trouble
19950107,6,"Mariah Carey",,"All I Want for Christmas Is You"
19950107,8,"The Cranberries",,Zombie
19950107,9,Soulsister,,"Tell Me What It Takes"
19950107,10,Whigfield,,"Another Day"
19950107,11,"Elton John",,"Can You Feel the Love Tonight?"
19950107,12,"Kylie Minogue",,"Confide in Me"
19950107,13,"Sheryl Crow",,"All I Wanna Do"
19950107,14,"Gloria Estefan",,"Turn the Beat Around"
19950107,16,"Wet Wet Wet",,"Goodnight Girl '94"
19950107,17,"MC Sar & The Real McCoy",,"Another Night"
19950107,18,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
19950107,19,"Juliane Werding",,"Engel Wie Du"
19950107,20,Rednex,,"Old Pop In an Oak"
19950107,20,"The Outhere Brothers",,"La La La Hey Hey"
19950107,21,"Pop In Wonderland",,"Freak's Elevation Party"
19950107,22,"Pato Banton","Ali Campbell; Robin Campbell","Baby Come Back"
19950107,23,Madonna,,"Take a Bow"
19950107,24,"Twenty 4 Seven",,"Oh Baby"
19950107,25,"East 17",,"Stay Another Day"
19950107,26,"Baby D",,"Let Me Be Your Fantasy"
19950107,27,Snap!,Summer,"Welcome to Tomorrow"
19950107,28,E-Rotic,,"Max Don't Have Sex With Your Ex"
19950107,29,"20 Fingers",Gillette,"Short Dick Man"
19950107,30,Nina,,"The Reason Is You"
