"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lali,"Pabllo Vittar",Caliente
,2,"Ariana Grande",,"thank u, next"
,3,"Allie X",,"Girl of the Year"
,4,"María León","Mariachi Vargas De Tecalitlán","Se Te Salió Mi Nombre"
,5,Lali,,"Una Na"
,6,"Vera Blue",,"All the Pretty Girls"
,7,"Clean Bandit","MARINA; Luis Fonsi",Baby
,8,"Little Mix",,Wasabi
,9,"KAROL G; Maluma",,Créeme
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Rosie Carney",,K.
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,Shakira,,Nada
,14,"Maggie Lindemann",,Human
,15,"Maggie Lindemann",,"Would I"
