"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,2,"Dua Lipa",,Physical
,3,IZ*ONE,,"Secret Story of the Swan"
,4,Apink,,Dumhdurum
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Melanie C",,"Blame It On Me"
,7,"The Birthday Massacre",,Enter
,8,Dreamcatcher,,Scream
,9,"Within Temptation",,"Entertain You"
,10,"Lady Gaga",,Alice
,11,AOA,,"Come See Me"
,12,"Dua Lipa",,"Don't Start Now"
,13,MIYAVI,,"Need for Speed"
,14,"Demi Lovato","Travis Barker","I Love Me (Emo Version)"
,15,ITZY,,WANNABE
,16,"Dua Lipa",,"Break My Heart"
,17,Foxes,,"Love Not Loving You"
,18,Solar,,"Spit It Out"
,19,Kiesza,,"All of the Feelings"
,20,Mabel,,Boyfriend
,21,"CHUNG HA",,"Stay Tonight"
,22,"The Pussycat Dolls",,React
,23,"Melanie C",,"Who I Am"
,24,"Lady Gaga",,"Stupid Love"
,25,Echosmith,,Stuck
,26,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,27,"Rina Sawayama",,XS
,28,Echosmith,,"Scared To Be Alone"
,29,milet,,Somebody
,30,"Katy Perry",,Daisies
,31,"Ellie Goulding",,Power
,32,"MARUV; Boosin",,"I Want You"
,33,Kiesza,,"Love Me with Your Lie"
,34,Diplo,"Julia Michaels; Clever","Real Life Stuff"
,35,"Alan Walker; Ava Max",,"Alone, Pt. II"
,36,"Hayley Williams",,Simmer
,37,"Rita Ora",,"How to Be Lonely"
,38,"Aly & AJ",,"Attack of Panic"
,39,Echosmith,,"Love You Better"
,40,"Athena Manoukian",,"Chains On You"
