"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Zedd; Katy Perry",,365
,3,MARINA,,"Orange Trees"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Zara Larsson",,"Don't Worry Bout Me"
,6,"Bebe Rexha",,"Last Hurrah"
,7,MARINA,,Superstar
,8,"Kacey Musgraves",,"Golden Hour"
,9,Sigrid,,"Don't Feel Like Crying"
,10,"Ellie Goulding",,Flux
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,Lizzo,,Juice
,13,"Ellie Goulding",,"Do You Remember"
,14,"Ava Max",,"So Am I"
,15,"Dua Lipa",,"Swan Song"
,16,Sigrid,,Strangers
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Ariana Grande",,breathin
,19,Khalid,,"My Bad"
,20,Marshmello,CHVRCHES,"Here With Me"
,21,"Maggie Rogers",,Overnight
,22,MARINA,,"Enjoy Your Life"
,23,MARINA,,True
,24,MARINA,,"Handmade Heaven"
,25,"Ariana Grande",,"7 rings"
,26,"Iggy Azalea",,"Sally Walker"
,27,"Kacey Musgraves",,Mother
,28,"Kelly Clarkson",,"Broken & Beautiful"
,29,"Carly Rae Jepsen",,"No Drug Like Me"
,30,"Kim Petras",,"Hillside Boys"
,31,"Taylor Swift",,"Begin Again"
,32,"Ariana Grande",,"thank u, next"
,33,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,34,"Ellie Goulding",,Sixteen
,35,MARINA,,"End Of The Earth"
,36,MARINA,,"To Be Human"
,37,"Kacey Musgraves",,"Happy & Sad"
,38,"Ariana Grande",,ghostin
,39,"Clean Bandit","Ellie Goulding",Mama
,40,"Maggie Rogers",,"Light On"
,41,"Ava Max",,"Sweet but Psycho"
,42,"Kacey Musgraves",,"Love Is a Wild Thing"
,43,"Kacey Musgraves",,"Oh, What a World"
,44,"Kacey Musgraves",,"Slow Burn"
,45,"Kacey Musgraves",,"Space Cowboy"
,46,"Kacey Musgraves",,"High Horse"
,47,"Taylor Swift",,Delicate
,48,"Ariana Grande",,bloodline
,49,"Ariana Grande",,NASA
,50,"Kacey Musgraves",,"Lonely Weekend"
