"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,3,"RAYE; Rudimental",,Regardless
,4,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,5,"Jason Derulo","Adam Levine",Lifestyle
,6,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,7,"Tom Grennan",,"Little Bit of Love"
,8,"Rag'n'Bone Man",,"All You Ever Wanted"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Clean Bandit","iann dior",Higher
,11,"Taylor Swift",,"Only The Young"
,12,"Ed Sheeran",,Afterglow
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Sia; David Guetta",,"Floating Through Space"
,15,"Ava Max",,"My Head & My Heart"
,16,"Master KG","Nomcebo Zikode",Jerusalema
,17,Coldplay,,"The Scientist"
,18,Celeste,,"Stop This Flame"
,19,"Olivia Rodrigo",,"All I Want"
,20,"Nathan Evans",,"Wellerman (Sea Shanty)"
