"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,SCREAM
,2,aespa,,"Life's Too Short (English Version)"
,3,"CHUNG HA",,Sparkling
,4,SUNMI,,"Heart Burn"
,5,ITZY,,SNEAKERS
,6,aespa,,Girls
,7,ENHYPEN,,Given-Taken
,8,j-hope,,MORE
,9,ASTRO,,U&Iverse
,10,"Girls' Generation",,"FOREVER 1"
,11,"NCT DREAM",,Beatbox
,12,TREASURE,,"DARARI (REMIX)"
,13,aespa,,Illusion
,14,ENHYPEN,,"Future Perfect (Pass the MIC)"
,15,"Paloma Faith",,"Only Love Can Hurt Like This"
,16,NAYEON,,Pop!
,17,j-hope,,Arson
,18,"THE BOYZ",,WHISPER
,19,CRAVITY,,VIVID
,20,"NCT DREAM",,"Glitch Mode"
,21,"Sophia Fredskild",,"In Another Lifetime"
,22,"Apink CHOBOM",,Copycat
,23,CRAVITY,,Adrenaline
,24,"Golden Child",,Replay
,25,WJSN,,"Last Sequence"
,26,STAYC,,"BEAUTIFUL MONSTER"
,27,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,28,"Stray Kids",,"Mixtape : Time Out"
,29,SEVENTEEN,,CHEERS
,30,VIVIZ,,LOVEADE
,31,DRIPPIN,,ZERO
,32,CIX,,458
,33,SEVENTEEN,,_WORLD
,34,WINNER,,"I LOVE U"
,35,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,36,Kep1er,,Up!
,37,Hyolyn,,"NO THANKS"
,38,"MONSTA X",,"If with U"
,39,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,40,BTS,,"Born Singer"
,41,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,42,"JAEHYUN (NCT)",,"Forever Only"
,43,IVE,,"After LIKE"
,44,BLACKPINK,,"Pink Venom"
,45,YENA,,SMARTPHONE
,46,"THE BOYZ",,Sweet
,47,iamnotshane,,"Maybe My Soulmate Died"
,48,"Why Don't We",,"How Do You Love Somebody"
,49,KANGDANIEL,,"Upside down"
,50,VERIVERY,,Undercover
