"Chart ID",Position,Artist,Featured,"Song Title"
070719-briry,1,NF,,"The Search"
070719-briry,2,BLACKPINK,,"Kill This Love"
070719-briry,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
070719-briry,4,"Jonas Blue","Theresa Rex","What I Like About You"
070719-briry,5,"Gloria Groove",IZA,YoYo
070719-briry,6,ROSALÍA,,"Aute Cuture"
070719-briry,7,Mabel,,"Mad Love"
070719-briry,8,flor,,"slow motion"
070719-briry,9,"Shawn Mendes",,"If I Can't Have You"
070719-briry,10,"Miley Cyrus",,"Mother's Daughter"
070719-briry,11,"Greyson Chance",,yours
070719-briry,12,"Twenty One Pilots",,Chlorine
070719-briry,13,"Bring Me The Horizon",,medicine
070719-briry,14,BANKS,,Gimme
070719-briry,15,Tamta,,Replay
070719-briry,16,"Kim Petras",,Icy
070719-briry,17,Bastille,,"Doom Days"
070719-briry,18,"Todrick Hall",,"Nails, Hair, Hips, Heels"
070719-briry,19,Shinedown,,MONSTERS
070719-briry,20,Wallows,,Scrawny
070719-briry,21,"Amber Mark",,Mixer
070719-briry,22,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
070719-briry,23,"Taylor Swift",,"You Need To Calm Down"
070719-briry,24,"Tiësto; Jonas Blue; Rita Ora",,Ritual
070719-briry,25,"Charli XCX",Lizzo,"Blame It On Your Love"
070719-briry,26,"Ashley O",,"On a Roll"
070719-briry,27,"Cardi B",,Press
070719-briry,28,"Katy Perry",,"Never Really Over"
070719-briry,29,Yaeger,,"I don't even know what I'm saying"
070719-briry,30,"Billie Eilish",,"bad guy"
