"Chart ID",Position,Artist,Featured,"Song Title"
062218-tctop40currents,1,"Ella Mai",,"Boo'd Up"
062218-tctop40currents,2,Ashanti,"Ty Dolla $ign","Say Less"
062218-tctop40currents,3,"Big K.R.I.T.",Lloyd,1999
062218-tctop40currents,4,"Bobby V","Snoop Dogg","Lil' Bit"
062218-tctop40currents,5,Nelly,Jacquees,"Freaky With You"
062218-tctop40currents,6,Miguel,"Travis Scott","Sky Walker"
062218-tctop40currents,7,"Logic; Marshmello",,Everyday
062218-tctop40currents,8,Rotimi,Kranium,"Want More"
062218-tctop40currents,9,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
062218-tctop40currents,10,Gallant,,Gentleman
062218-tctop40currents,11,"Sinéad Harnett",,Body
062218-tctop40currents,12,"Ro James",,Devotion
062218-tctop40currents,13,T-Pain,"Tiffany Evans","Textin My Ex"
062218-tctop40currents,14,Drake,,"God's Plan"
062218-tctop40currents,15,"Rayven Justice",,Ready
062218-tctop40currents,16,"Rexx Life Raj",Russ,"Waiting For You"
062218-tctop40currents,17,"Luke James",,Drip
062218-tctop40currents,18,R.Lum.R,,"Close Enough"
062218-tctop40currents,19,Xscap3,,"Dream Killa"
