"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,Houdini
,2,"Ellie Goulding",,Lights
,3,"Arctic Monkeys",,"R U Mine?"
,4,Keane,,Disconnected
,5,"Nicki Minaj",,"Pound the Alarm"
,6,"No Doubt",,"Settle Down"
,7,"Katy Perry",,"Wide Awake"
,8,"Rita Ora",,"How We Do (Party)"
,9,fun.,,"Some Nights"
,10,"One Direction",,"What Makes You Beautiful"
,11,"Norah Jones",,"Happy Pills"
,12,"Owl City; Carly Rae Jepsen",,"Good Time"
,13,MARINA,,"Power & Control"
,14,"Of Monsters and Men",,"Little Talks"
,15,Rihanna,,"Where Have You Been"
,16,"Lana Del Rey",,"Blue Jeans"
,17,"Kylie Minogue",,Timebomb
,18,"Carrie Underwood",,"Blown Away"
,18,"DJ Fresh","Rita Ora","Hot Right Now"
,19,USHER,,Scream
,20,"Kelly Clarkson",,"Dark Side"
,21,"Florence + the Machine",,"No Light, No Light"
,22,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,23,"Nicki Minaj",,Starships
,24,"Linkin Park",,"Burn It Down"
,25,Shakira,,"Addicted To You"
