"Chart ID",Position,Artist,Featured,"Song Title"
19950429,1,"Gravity Kills",,"Goodbye (Demo)"
19950429,2,"The Unity Mixers",,"The Unity Mix 6"
19950429,3,"Talk of the Town",,"The La-La Song"
19950429,4,"Zig and Zag",,"Them Girls, Them Girls"
19950429,5,"Irene Moors & De Smurfen",,"No Limit"
19950429,6,"Annie Lennox",,"No More ""I Love You's"""
19950429,7,Snap!,Summer,"The First the Last Eternity (Till the End)"
19950429,8,Winx,,"Don't Laugh"
19950429,9,"MC Sar & The Real McCoy",,"Another Night"
19950429,10,"Take That",,"Back for Good"
19950429,11,"Marco Borsato",,"Waarom Nou Jij"
19950429,12,"The Offspring",,"Self Esteem"
19950429,13,E-Rotic,,"Fred Come to Bed"
19950429,14,"Ice MC",,"Take Away The Color"
19950429,15,"Leopold 3",,Wondermooi
19950429,16,"The Championettes",,"Vlaamse Medley"
19950429,17,Moby,,"Everytime You Touch Me"
19950429,18,Scooter,,"Move Your Ass"
19950429,19,"2 Brothers on the 4th Floor",,"Fly (Through The Starry Nights)"
19950429,20,"The Cranberries",,"Ode to My Family"
19950429,21,"20 Fingers",ROULA,"Lick It"
19950429,22,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
19950429,23,Boyzone,,"Love Me for a Reason"
19950429,24,"Nicki French",,"Total Eclipse of the Heart"
19950429,25,Nightcrawlers,,"Push The Feeling On"
19950429,26,Noordkaap,,"Ik Hou Van U"
19950429,27,"Tokyo Ghetto Pussy",,"Everybody On the Floor (Pump It)"
19950429,28,"Elton John",,Believe
19950429,29,Soulsister,,"I Need Some Time"
19950429,30,"Freak Power",,"Turn On, Tune In, Cop Out"
