"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Twenty One Pilots",,Saturday
,4,"Twenty One Pilots",,Choker
,5,KSI,"YUNGBLUD; Polo G",Patience
,6,"Twenty One Pilots",,"The Outside"
,7,"Twenty One Pilots",,"No Chances"
,8,"Alex Hobson; Talia Mar",,"Good On You"
,9,"Twenty One Pilots",,"Good Day"
,10,"Twenty One Pilots",,"Mulberry Street"
,11,"Twenty One Pilots",,"Never Take It"
,12,"Twenty One Pilots",,Redecorate
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,"Twenty One Pilots",,Formidable
,15,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Marianas Trench",,"Don't Miss Me?"
,18,"Twenty One Pilots",,"Bounce Man"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Ben Riggle",,"Heard That Before"
