"Chart ID",Position,Artist,Featured,"Song Title"
070220-repsmila,1,"Lady Gaga",,Replay
070220-repsmila,2,"Lady Gaga",,Babylon
070220-repsmila,3,"Lady Gaga",,"Bad Romance"
070220-repsmila,4,"Lady Gaga; Elton John",,"Sine from Above"
070220-repsmila,5,"Lady Gaga",,"1000 Doves"
070220-repsmila,6,"Emilee Estoya",,"keep calling me crazy"
070220-repsmila,7,"Lady Gaga",,Enigma
070220-repsmila,8,"Lady Gaga",,"Chromatica II"
070220-repsmila,9,"Lady Gaga",,Monster
070220-repsmila,10,"Emilee Estoya",,inevitable
070220-repsmila,11,"Emilee Estoya",,"high school"
070220-repsmila,12,"Lady Gaga",,Alice
070220-repsmila,13,"Lady Gaga",,"Fun Tonight"
070220-repsmila,14,"Lady Gaga",,"Plastic Doll"
070220-repsmila,15,"Lady Gaga",,"Free Woman"
070220-repsmila,16,"Lady Gaga",,"Chromatica I"
070220-repsmila,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
070220-repsmila,18,"Lady Gaga",,"Stupid Love"
070220-repsmila,19,"Lady Gaga",,911
070220-repsmila,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
070220-repsmila,21,"Alec Benjamin",,"Oh My God"
070220-repsmila,22,"Alec Benjamin",,"Jesus in LA"
070220-repsmila,23,"Alec Benjamin",,"Match in the Rain"
070220-repsmila,24,"Alec Benjamin",,"Mind Is a Prison"
070220-repsmila,25,"Alec Benjamin",,"Just Like You"
070220-repsmila,26,"Alec Benjamin",,Demons
070220-repsmila,27,"Alec Benjamin",,"The Book of You & I"
070220-repsmila,28,"Alec Benjamin",,"I'm Not a Cynic"
070220-repsmila,29,"Alec Benjamin",,Alamo
070220-repsmila,30,"Alec Benjamin",,"Must Have Been the Wind"
