"Chart ID",Position,Artist,Featured,"Song Title"
17022023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
17022023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
17022023-albums,3,"Zack Tabudlo",,"The Singles Collection"
17022023-albums,4,"Zack Tabudlo",,Episode
17022023-albums,5,"Bad Bunny",,"Un Verano Sin Ti"
17022023-albums,6,"IV of Spades",,CLAPCLAPCLAP!
17022023-albums,7,Beyoncé,,RENAISSANCE
17022023-albums,8,"Little Mix",,LM5
17022023-albums,9,"Christina Perri",,"a lighter shade of blue"
17022023-albums,10,"Miley Cyrus",,"Endless Summer Vacation"
17022023-albums,11,P!nk,,TRUSTFALL
17022023-albums,12,"Sabrina Carpenter",,"emails i can't send"
17022023-albums,13,"juan karlos",,Diwa
17022023-albums,14,Rihanna,,ANTI
17022023-albums,15,BTS,,Proof
17022023-albums,16,"Omar Apollo",,"Ivory (Marfil)"
17022023-albums,17,Paramore,,"This Is Why"
17022023-albums,18,Beyoncé,,"The Lion King: The Gift (Deluxe)"
17022023-albums,19,"Harry Styles",,"Harry's House"
17022023-albums,20,"Carly Rae Jepsen",,"The Loneliest Time"
17022023-albums,21,"Avril Lavigne",,"Goodbye Lullaby"
17022023-albums,22,BLACKPINK,,"BORN PINK"
17022023-albums,23,"KAROL G",,KG0516
17022023-albums,24,"Moira Dela Torre",,Malaya
17022023-albums,25,"Young The Giant",,"American Bollywood"
