"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-90,1,"Dua Lipa",,"Don't Start Now"
thewklyarchive-90,2,"Lady Gaga",,"Stupid Love"
thewklyarchive-90,3,"Doja Cat",,"Say So"
thewklyarchive-90,4,"Dua Lipa",,Physical
thewklyarchive-90,5,GFRIEND,,Crossroads
thewklyarchive-90,6,Paramore,,"Ain't It Fun"
thewklyarchive-90,7,GFRIEND,,Labyrinth
thewklyarchive-90,8,"Dua Lipa",,Cool
thewklyarchive-90,9,"Dua Lipa",,"Future Nostalgia"
thewklyarchive-90,10,"Dua Lipa",,"Break My Heart"
thewklyarchive-90,11,"Doja Cat","Gucci Mane","Like That"
thewklyarchive-90,12,Paramore,,"Still Into You"
thewklyarchive-90,13,"Doja Cat",,"Cyber Sex"
thewklyarchive-90,14,"Lady Gaga",,Venus
thewklyarchive-90,15,"Umji (GFRIEND)",,Welcome
thewklyarchive-90,16,GFRIEND,,Fever
thewklyarchive-90,17,"Dua Lipa",,Levitating
thewklyarchive-90,18,"Hayley Williams",,Roses/Lotus/Violet/Iris
thewklyarchive-90,19,"Lady Gaga",,G.U.Y.
thewklyarchive-90,20,Paramore,,"Misery Business"
