"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Tension
,2,Slayyyter,,STARFUCKER
,3,Aitana,,alpha
,4,"Mae Muller",,"Sorry I'm Late"
,5,"Sabrina Carpenter",,"emails i can't send"
,6,Romy,,"Mid Air"
,7,Roosevelt,,Embrace
,8,Annalisa,,"E POI SIAMO FINITI NEL VORTICE"
,9,"Karen Harding",,"Take Me Somewhere"
,10,Beyoncé,,RENAISSANCE
,11,"Beverley Knight",,"The Fifth Chapter"
,12,"Olivia Rodrigo",,GUTS
,13,"Chappell Roan",,"The Rise and Fall of a Midwest Princess"
,14,Kah-Lo,,Pain/Pleasure
,15,"Leah Kate",,"Super Over"
,16,"Jessie Ware",,"That! Feels Good!"
,17,Darin,,"En annan jag"
,18,"Various Artists",,"Barbie: The Album"
,19,"Aly & AJ",,"With Love From"
,20,Disclosure,,Alchemy
