"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"Je t'adore"
,2,"Ice Spice",,"Bikini Bottom"
,3,ROSALÍA,,DESPECHÁ
,4,"That Kid",,"Full Throttle"
,5,"Ice Spice",,"Munch (Feelin' U)"
,6,"Chase Icon",,"Call Your Mom"
,7,"Sophie Cates",,"football game"
,8,"Ava Max",,"Maybe You're The Problem"
,9,"Red Hot Chili Peppers",,"Here Ever After"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,aldn,,glittr
,12,"Ethel Cain",,"American Teenager"
,13,"Kodak Black",,"Back for Everything"
,14,Sophomore,,"Baby Doll"
,15,"Princess Nokia",,"Bart Simpson"
,16,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,17,"Olivia Rodrigo",,happier
,18,"B-Lovee; Skillibeng; J.I the Prince of New York","Ice Spice","One Time"
,19,Pashanim,,Airwaves
,20,"Lil Peep",,"about u"
,21,Jax,,"Victoria's Secret"
,22,Yeat,,"Kant changë"
,23,"Kay Flock; Gucci Mane",,"Geeked Up"
,24,"Taylor Swift",,Karma
,25,"Em Beihold",,"Numb Little Bug"
,26,"Lil Uzi Vert",,"Just Wanna Rock"
,27,Antoon,,Hyperventilatie
,28,"Charli xcx",,"Constant Repeat"
,29,"Kid Trash",,EXOTIC
,30,"Ravenna Golden",,"Big Knife"
,31,"100 gecs",,mememe
,32,"Chase Icon",,"You Can't Come to My Party"
,33,"Miss Madeline",,Lovesick
,34,"Kim Petras",,"If Jesus Was A Rockstar"
,35,"That Kid; Miss Madeline",,"Down for Whatever"
,36,"Laura Les",,Haunted
,37,"Miss Madeline",,"Bass Jump"
,38,"rouri404; Vaeo",,"Ed Hardy"
,39,"Ava Max",,Weapons
,40,"Elettra Lamborghini",,Pistolero
,41,"Izzy Perri",,"Quick Decisions"
,42,midwxst,,broken
,43,"Glitch Gum",,Diana
,44,"Caroline Polachek",,"Welcome to My Island"
,45,"Tones and I",,"Westside Lobby"
,46,"Miss Madeline",,"Sexy Rave Boy"
,47,"Olivia Rodrigo",,brutal
,48,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,49,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,50,daine,,boythots
