"Chart ID",Position,Artist,Featured,"Song Title"
20061007,1,"Linkin Park",,Numb
20061007,2,"Milk Inc.",,Run
20061007,3,"The Mackenzie",Jessy,"For You"
20061007,4,"Ian Van Dahl",,"Just A Girl"
20061007,5,Nâdiya,,Roc
20061007,6,"Paris Hilton",,"Stars Are Blind"
20061007,7,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20061007,8,Tiësto,"Maxi Jazz",Dance4Life
20061007,9,"Daz Sampson",,"Teenage Life"
20061007,10,"Kate Ryan",,Alive
20061007,11,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061007,12,"Kaye Styles",,"Prison Break Anthem"
20061007,13,Pakito,,"Moving On Stereo"
20061007,14,"Hans Zimmer",,"He's a Pirate (Tiësto Remix)"
20061007,15,"Nelly Furtado",,Maneater
20061007,16,"Kaye Styles; Johnny Logan",,"Don't Cry"
20061007,17,"Neneh Cherry",,Woman
20061007,18,Spring,,"Nog Een Paar Hete Zomers"
20061007,19,"Gnarls Barkley",,"Smiley Faces"
20061007,20,"Groove Cats",,"Once In A Lifetime Groove"
20061007,21,"Nelly Furtado",Timbaland,Promiscuous
20061007,22,"Take That",,"Back for Good"
20061007,23,"The Kooks",,Naïve
20061007,24,"LC Moraïs",,"You're Wrong"
20061007,25,"Pokemon; Jason Paige",,"Pokémon Theme"
20061007,26,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
20061007,27,"Lily Allen",,Smile
20061007,28,Pakito,,"Living On Video"
20061007,29,Supermode,,"Tell Me Why"
20061007,30,Laura,,Shattered
