"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,2,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Topic; John Martin",,"Follow Me"
,5,ILLENIUM,Spiritbox,Shivering
,6,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,7,"Steve Aoki; KAAZE","John Martin","Whole Again"
,8,"KSHMR; Tungevaag",,"Close Your Eyes (VIP Mix)"
,9,"Da Tweekaz; Blasterjaxx",Maikki,WASABI
,10,"Different Heaven",,"Safe & Sound"
,11,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,12,"Blasterjaxx; Timmy Trumpet",,Narco
,13,"Mike Williams",,"Best Part Missing"
,14,"Nicky Romero; W&W",,"Hot Summer Nights"
,15,"ILLENIUM; Skylar Grey",,"From The Ashes (Paul van Dyk Remix)"
,16,"Alan Walker; Ruben",,heading_home_demo2016.wav
,17,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,18,"Tom Grennan",,"All These Nights (Fred V Remix)"
,19,"Gareth Emery",Annabel,"Love You For All Time"
,20,Blasterjaxx,"Jay Mason","Burn It To The Ground"
,21,"HALIENE; Amidy",,Parachute
,22,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,24,"Jonas Blue; Louisa Johnson",,"Always Be There"
,25,"Yellow Claw; Dirty Audio","Bok Nero","No Limit"
,26,"Alan Walker; Au/Ra",,"Somebody Like U"
,27,"Sam Feldt; MONSTA X",,"Late Night Feels (Öwnboss Remix)"
,28,"Porter Robinson; League Of Legends",,"Everything Goes On"
,29,"DubVision; AFROJACK",,"Feels Like Home (Official Song F1 Dutch Grand Prix)"
,30,"Sefa; D-Block & S-te-Fan",,Infinity
,31,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,32,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,33,"Alfons; Marnik; Jungle Jonsson",,"Pass me the rum"
,34,"SLANDER; Kiiara",,"Nothing Hurts Like Goodbye"
,35,ODESZA,"Izzy Bizu","Forgive Me"
,36,"Yellow Claw; Weird Genius","Novia Bachmid",Lonely
,37,"Kygo; Dean Lewis",,"Never Really Loved Me"
,38,"Gareth Emery",Annabel,"You'll Be OK"
,39,NURKO,"Skye Silansky","Breathing Again (ZAXX Remix)"
,40,"22Bullets; Tia Ray; KSHMR",,"It Isn't Me"
