"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,2,"Katy Perry",,Rise
,3,"Little Mix","Jason Derulo","Secret Love Song"
,4,"Twenty One Pilots",,Heathens
,5,"The Chainsmokers",Halsey,Closer
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,Younha,,Sunflower
,8,gnash,"Olivia O'Brien","i hate u, i love u"
,9,Beyoncé,,"Hold Up"
,10,"Park Yongin & Kwon Soonil (Urban Zakapa)",,"No Way"
,11,"The Weeknd","Daft Punk",Starboy
,12,Bastille,,"Good Grief"
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,Beyoncé,,"Pray You Catch Me"
,15,Kygo,Kodaline,Raging
,16,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,MØ,,"Final Song"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,BLACKPINK,,BOOMBAYAH
,23,"Calvin Harris",Rihanna,"This Is What You Came For"
,24,"Jonas Blue","JP Cooper","Perfect Strangers"
,25,"Dua Lipa",,"Hotter Than Hell"
,26,"Ellie Goulding",,"Still Falling for You"
,27,"Mike Perry","shy martin","The Ocean"
,28,"The Veronicas",,"In My Blood"
,29,"Lady Gaga",,"Perfect Illusion"
,30,Sia,"Kendrick Lamar","The Greatest"
,31,Flume,KAI,"Never Be Like You"
,32,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,33,Birdy,,"Keeping Your Head Up"
,34,"Twenty One Pilots",,Ride
,35,Snakehips,ZAYN,Cruel
,36,"Kelly Clarkson",,"Piece by Piece"
,37,"Jung Yup",,"It's Love"
,38,"Demi Lovato",,"Body Say"
,39,"Cash Cash","Christina Perri",Hero
,40,"Britney Spears",G-Eazy,"Make Me..."
