"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Adele,,Hello
,3,Drake,,"Hotline Bling"
,4,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,5,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,6,"The Weeknd",,"Can't Feel My Face"
,7,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,8,"Justin Bieber",,"What Do You Mean?"
,9,"Elena Temnikova",Natan,Наверно
,10,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,11,Ёлка,,"Грею Счастье"
,12,Мот,Бьянка,"Абсолютно Всё"
,13,Kygo,"Parson James","Stole the Show"
,14,"Taylor Swift",,"Wildest Dreams"
,15,"Robin Schulz","Francesco Yates",Sugar
,16,DNCE,,"Cake by the Ocean"
,17,"Gorgon City",RØMANS,"Saving My Life"
,18,"Shawn Mendes",,Stitches
,19,"The Avener","Ane Brun","To Let Myself Go"
,20,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,21,"Fifth Harmony","Kid Ink","Worth It"
,22,"Adam Lambert",,"Ghost Town"
,23,"Время и Стекло",,"Имя 505"
,24,ALEKSEEV,,"Пьяное Солнце"
,25,Serebro,,Pereputala
