"Chart ID",Position,Artist,Featured,"Song Title"
052523-Vic,1,"Michael Bolton",,"Spark of Light"
052523-Vic,2,"Olivia Newton-John; Vanessa Amorosi",,"True To Yourself"
052523-Vic,3,"Linkin Park",,Lost
052523-Vic,4,"Ed Sheeran",,"Eyes Closed"
052523-Vic,5,"Céline Dion",,"Love Again"
052523-Vic,6,"Olivia Newton-John; Jon Secada",,"Lost Inside Your Heart"
052523-Vic,7,"Susanna Hoffs",,"Under My Thumb"
052523-Vic,8,"Jonas Brothers",,"Waffle House"
052523-Vic,9,"Lewis Capaldi",,"Wish You the Best"
052523-Vic,10,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
052523-Vic,11,"Niall Horan",,Heaven
052523-Vic,12,"John Mellencamp",,"Hey God"
052523-Vic,13,Shinedown,,"A Symptom of Being Human"
052523-Vic,14,"Charlie Puth","Dan + Shay","That's Not How This Works"
052523-Vic,15,"Kassi Ashton",,"Drive You Out of My Mind"
052523-Vic,16,"Kelly Clarkson",,mine
052523-Vic,17,"Natalie Merchant","Abena Koomson-Davis","Come On, Aphrodite"
052523-Vic,18,"Olivia Newton-John","Dolly Parton",Jolene
052523-Vic,19,"Brett Kissel",,"Spend a Little Time With You"
052523-Vic,20,"Niall Horan",,Meltdown
052523-Vic,21,"Matchbox Twenty",,"Wild Dogs (Running in a Slow Dream)"
052523-Vic,22,"Phillip Phillips",,"Before I Loved You"
052523-Vic,23,"Devon Cole",,"Hey Cowboy"
052523-Vic,24,"Home Free","Brooke Eden","Delta Dawn"
052523-Vic,25,"Kelly Clarkson",,me
052523-Vic,26,"Amanda Marshall",,"I Hope She Cheats"
052523-Vic,27,"Sam Roberts Band",,"Picture of Love"
052523-Vic,28,"Theory of a Deadman",,"Two of Us (Stuck)"
052523-Vic,29,"Post Malone",,Chemical
052523-Vic,30,"Juliana Hatfield",,"Lotta Love"
052523-Vic,31,"The Pretenders",,"Let The Sun Come In"
052523-Vic,32,"Tyler Joe Miller",,"I Know Jack"
052523-Vic,33,"Matchbox Twenty",,"Don't Get Me Wrong"
052523-Vic,34,"Rita Ora","Fatboy Slim","Praising You"
052523-Vic,35,"Dolly Parton",,"World on Fire"
052523-Vic,36,"Luke Combs",,"Fast Car"
052523-Vic,37,"Ivan Neville",,"Hey All Together"
052523-Vic,38,Macklemore,Collett,"NO BAD DAYS"
052523-Vic,39,"Dean Brody",,Broke
052523-Vic,40,"Bebe Rexha","Dolly Parton",Seasons
052523-Vic,41,"Belinda Carlisle",,"If U Go"
052523-Vic,42,"Michelle Wright",,"Everything To Me"
052523-Vic,43,"Colbie Caillat",,"Worth It"
052523-Vic,44,"Jason Mraz",,"Pancakes & Butter"
052523-Vic,45,"Feel Out Loud","2frères; Adria Kain; Alessia Cara; Ashley Sienna; Baby Girl; Billy Raffoul; BLUE WILL; Boslen; Crash Adams; Dominique Fils-Aimé; Donovan Woods; Fefe Dobson; Gracie Ella; GRAE; Haviah Mighty; Jade LeMac; Jamie Fine; Jeanick Fournier; JESSIA; Johnny Orlando; Jonathan Roy; JON VINYL; JP Saxe; Jully Black; Katherine Li; Leela Gilday; Lilyisthatyou; MacKenzie Porter; Marie-Mai; memyself&vi; NAYA ALI; Nicolina; Rêve; Talk","What I Wouldn't Do/North Star Calling"
052523-Vic,46,"Natalie Merchant",,"Tower of Babel"
052523-Vic,47,lovelytheband,,"sail away"
052523-Vic,48,"Céline Dion",,"I'll Be"
052523-Vic,49,"Kylie Minogue",,"Padam Padam"
052523-Vic,50,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
