"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie James",,"I Look so Good (Without You)"
,2,Forfun,,"Aí Sim"
,3,"Lady Gaga",,Paparazzi
,4,"Metro Station",,Kelsey
,5,"Justin Bieber",,"One Time"
,6,"Miley Cyrus",,"Party in the U.S.A."
,7,"Ashley Tisdale",,"Crank It Up"
,8,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,9,"Lady Gaga",,"Bad Romance"
,10,"Backstreet Boys",,"Straight Through My Heart"
,11,"Space Cowboy","Chelsea Korka","Falling Down"
,12,Scracho,,Morena
,13,"Jessie James",,"My Cowboy"
,14,"Kelly Clarkson",,"Already Gone"
,15,"Wanessa Camargo",,"Não Me Leve A Mal (Let Me Live)"
,16,"Sean Kingston",,"Face Drop"
,17,"Mitchel Musso",,Hey
,18,Superchick,,"Cross the Line"
,19,Latino,Perlla,"Se Vira"
,20,Rihanna,,"Russian Roulette"
