"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ylona Garcia",,"All That"
,2,"Lexie Liu",,"ALGTR (有吗炒面)"
,3,"Cecilia Gault",,Hanasuto
,4,Raveena,,Tweety
,5,Sevdaliza,,"Lamp Lady"
,6,"Rina Sawayama",,LUCID
,7,"Priya Ragu",,"Chicken Lemon Rice"
,8,"Priya Ragu",,"GOOD LOVE 2.0"
,9,"Lexie Liu",,"Chu Chu (猪猪锤)"
,10,"Gen Hoshino",,"Create (創造)"
,11,Sevdaliza,,"Darkest Hour"
,12,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,13,"No Rome; Charli XCX; The 1975",,Spinning
,14,"Cecilia Gault",,Nothing
,15,Erik,,"Anh Luôn Là Lý Do"
,16,"Dream Ami",,"Wonderful World"
,17,Sevdaliza,"Doja Cat",Rhode
,18,"Lexie Liu",,"L (了)"
,19,"Taichi Mukai",,"BABY CAKES"
,20,GARNiDELiA,,"Beyond the Sky"
