"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Ariana Grande; Social House",,boyfriend
,3,"Katy Perry",,"Never Really Over"
,4,"Ariana Grande",,everytime
,5,"Zara Larsson",,"Don't Worry Bout Me"
,6,"Ariana Grande",,"fake smile"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Taylor Swift",,"The Archer"
,13,Lizzo,,Juice
,14,"Mary J. Blige",,"No More Drama"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Taylor Swift","Brendon Urie",ME!
,17,Beyoncé,,"Sorry (Original Demo)"
,18,"Taylor Swift","The Civil Wars","Safe & Sound"
,19,"Maren Morris",,"The Bones"
,20,"Taylor Swift",,"Cruel Summer"
,21,Halsey,,"Without Me"
,22,"2 Chainz","Ariana Grande","Rule the World"
,23,"Carrie Underwood",,Southbound
,24,"Dominic Fike",,"3 Nights"
,25,"Billie Eilish",,"bad guy"
,26,"Taylor Swift",,Delicate
,27,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,28,"Ariana Grande",,"7 rings"
,29,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,30,"Nicki Minaj",,MEGATRON
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,Adele,,"Million Years Ago"
,33,mxmtoon,,"prom dress"
,34,"Tove Lo",,"Glad He's Gone"
,35,"Dua Lipa",,Homesick
,36,ZAYN,Sia,"Dusk Till Dawn"
,37,"Avril Lavigne",,"I Fell in Love with the Devil"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,"Post Malone","Young Thug",Goodbyes
,40,"Taylor Swift",,"I Forgot That You Existed"
,41,"The Highwomen",,"Redesigning Women"
,42,Normani,,Motivation
,43,"Lauren Daigle",,Rescue
,44,Lizzo,,"Good as Hell"
,45,"Miley Cyrus",,"Slide Away"
,46,Lizzo,,"Truth Hurts"
,47,"Ellie Goulding; Juice WRLD",,"Hate Me"
,48,"Maren Morris",,"My Church"
,49,"Ariana Grande",,"thank u, next"
,50,"Alessia Cara",,Ready
