"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Journey,,"Separate Ways (Worlds apart)"
,3,"Taylor Swift",,Carolina
,4,MUNA,,"What I Want"
,5,"Dermot Kennedy",,Dreamer
,6,"Gabrielle Aplin",,"Call Me"
,7,"Freya Ridings",,"Lost Without You"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"Sam Fender",,"Getting Started"
,10,MUNA,,"Home By Now"
,11,"Dermot Kennedy",,"Something To Someone"
,12,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,13,"Lady Gaga",,"Hold My Hand"
,14,"Ella Mai",,DFMU
,15,"Hans Zimmer",,"Rain Man Theme"
,16,"Nathan Dawe","Ella Henderson","21 Reasons"
,17,"FKA twigs",,killer
,18,"Sigala; Talia Mar",,"Stay the Night"
,19,"Sam Fender",,"Seventeen Going Under"
,20,"Chris Brown","Jack Harlow",Psychic
,21,"City Girls",USHER,"Good Love"
,22,Halsey,,"So Good"
,23,"Ella Henderson",,Emotions
,24,"Post Malone","Roddy Ricch","Cooped Up"
,25,"Chris Brown","Ella Mai","Sex Memories"
,26,"Mabel; 24kGoldn",,Overthinking
,27,"Rina Sawayama",,"Catch Me in the Air"
,28,"Grace Davies",,Wolves
,29,RAYE,,"Hard Out Here."
,30,"Doja Cat",,Vegas
,31,"Camila Cabello",WILLOW,psychofreak
,32,"Sigrid; Bring Me The Horizon",,"Bad Life"
,33,"Tate McRae",,"she's all i wanna be"
,34,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,35,Future,"Drake; Tems","WAIT FOR U"
,36,"George Ezra",,"Green Green Grass"
,37,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,38,"Mandy Moore",,Candy
,39,"Camila Cabello","Ed Sheeran","Bam Bam"
,40,"Emeli Sandé",,"There Isn't Much"
