"Chart ID",Position,Artist,Featured,"Song Title"
07012017-commas,1,Lorde,,"The Louvre"
07012017-commas,2,Lorde,,"Green Light"
07012017-commas,3,Lorde,,"Hard Feelings/Loveless"
07012017-commas,4,Lorde,,"Sober II (Melodrama)"
07012017-commas,5,"Courtney Barnett",,"Pedestrian at Best"
07012017-commas,6,Lorde,,"Perfect Places"
07012017-commas,7,Lorde,,Sober
07012017-commas,8,Lorde,,"Homemade Dynamite"
07012017-commas,9,Lorde,,Liability
07012017-commas,10,Lorde,,Supercut
07012017-commas,11,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
07012017-commas,12,"Maggie Rogers",,Alaska
07012017-commas,13,"Milky Chance",,Cocoon
07012017-commas,14,Halsey,,"Heaven in Hiding"
07012017-commas,15,Halsey,,Alone
07012017-commas,16,Halsey,Quavo,Lie
07012017-commas,17,Halsey,,"Walls Could Talk"
07012017-commas,18,Halsey,,"Bad at Love"
07012017-commas,19,JAY-Z,,"Kill Jay Z"
07012017-commas,20,Lorde,,"Liability (Reprise)"
07012017-commas,21,"PWR BTTM",,"Dairy Queen"
07012017-commas,22,"PWR BTTM",,"I Wanna Boi"
07012017-commas,23,Lorde,,"400 Lux"
07012017-commas,24,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
07012017-commas,25,"Courtney Barnett",,"Elevator Operator"
