"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Red Velvet",,Psycho
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,"Harry Styles",,"Adore You"
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Taylor Swift",,"Cruel Summer"
,10,"The Weeknd",,"Blinding Lights"
,11,"Red Velvet",,"In & Out"
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Charli XCX; Christine and the Queens",,Gone
,14,"Harry Styles",,"Lights Up"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,Grimes,,4ÆM
,17,"Taylor Swift",,Lover
,18,"Harry Styles",,Golden
,19,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,20,"Harry Styles",,Cherry
,21,"Charli XCX",,"Next Level Charli"
,22,"Harry Styles",,Falling
,23,"Caroline Polachek",,"Hit Me Where It Hurts"
,24,"100 gecs",,"money machine"
,25,"Billie Eilish",,"everything i wanted"
,26,"Doja Cat",,"Say So"
,27,"Caroline Polachek",,"So Hot You're Hurting My Feelings (A. G. Cook Remix)"
,28,"Lana Del Rey",,"The greatest"
,29,Wham!,,"Last Christmas"
,30,"Harry Styles",,"Sunflower, Vol. 6"
,31,"Kelly Clarkson",,"Underneath the Tree"
,32,"Lana Del Rey",,"Mariners Apartment Complex"
,33,"Red Velvet",,"Remember Forever"
,34,"Harry Styles",,She
,35,"Billie Eilish",,"bad guy"
,36,"Taylor Swift",,"The Man"
,37,"Red Velvet",,"La Rouge"
,38,"Lana Del Rey",,"Norman fucking Rockwell"
,39,"Ava Max",,Salt
,40,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,41,"Lana Del Rey",,"Cinnamon Girl"
,42,"Carly Rae Jepsen",,"Want You In My Room"
,43,"Harry Styles",,"To Be So Lonely"
,44,"Arizona Zervas",,ROXANNE
,45,"Taylor Swift",,Macavity
,46,"Charli XCX","Kim Petras; Tommy Cash",Click
,47,"Caroline Polachek",,Door
,48,"Lana Del Rey",,"Doin' Time"
,49,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,50,"FKA twigs",,"home with you"
