"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aimyon,,Harunohi
,2,"Olivia Rodrigo",,"deja vu"
,3,Aimyon,,"On a Cherry Blossom Night"
,4,YOASOBI,,"Yoru ni Kakeru"
,5,Aimyon,,"Naked Heart"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,YUKIKA,,Lovemonth
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,Aimyon,,"Her Blue Sky"
,11,"Twenty One Pilots",,"Shy Away"
,12,"Dua Lipa",,"Break My Heart"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Olivia Rodrigo",,"drivers license"
,15,BROCKHAMPTON,"Danny Brown",BUZZCUT
,16,YOASOBI,,Gunjou
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,YOASOBI,,Halzion
,19,YOASOBI,,Kaibutsu
,20,Ado,,Usseewa
